Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Snakedoctors,Close That Door,1,1,132,,,,
2,up,AC/DC,Thunderstruck,2,1,226,70,2019-11-17,63,2019-12-08
3,up,Snakedoctors,A Song,3,1,146,,,,
4,up,Lenny Kravitz,The Chamber,4,1,207,,,,
5,up,AC/DC,Highway to Hell,5,1,220,,,,
6,up,Snakedoctors,Sweeter (A Version),7,1,145,,,,
7,up,Snakedoctors,Jeff Johnson Spoke,8,1,126,,,,
8,up,Snakedoctors,Life's No Prison,9,1,124,,,,
9,up,LINKIN PARK,Burn It Down,11,8,208,,,,
10,up,Eagles,Hotel California,10,5,206,,,,
11,up,Piersi,Bałkanica,25,1,226,,,,
12,up,LINKIN PARK,CASTLE OF GLASS,38,9,204,,,,
13,down,Omega,Gyöngyhajú lány,12,8,199,,,,
14,up,Red Lips,To Co Nam Było,14,10,209,,,,
15,up,LINKIN PARK,Numb,16,10,164,,,,
16,up,Tom Odell,Another Love,20,4,200,,,,
17,down,AC/DC,You Shook Me All Night Long,15,8,208,,,,
18,down,Poparzeni Kawą Trzy,Byłaś dla Mnie Wszystkim,17,12,194,,,,
19,up,Rod Stewart,Sailing,22,12,203,,,,
20,up,Snakedoctors,Girl With Sponges (feat. Catlea),21,2,121,,,,
21,down,Europe,The Final Countdown,18,9,199,,,,
22,up,Rage Against the Machine,Killing In the Name,23,10,174,,,,
23,up,Snakedoctors,Tinder Girl,24,3,131,,,,
24,down,U.S.A. for Africa,We Are the World,19,3,204,,,,
25,up,Hurt,Załoga G,28,16,199,,,,
26,up,Linkin Park & Jay-Z,Numb / Encore,26,19,195,,,,
27,up,Måneskin,I WANNA BE YOUR SLAVE,32,1,133,,,,
28,up,Snakedoctors,Destroyed,29,1,145,,,,
29,down,Survivor,Eye of the Tiger,27,7,195,,,,
30,up,AC/DC,Back In Black,48,7,189,,,,
31,up,Rezerwat,Zaopiekuj Sie Mna,36,2,180,,,,
32,down,Męskie Granie Orkiestra,Wataha,30,19,192,,,,
33,down,Foreigner,I Want to Know What Love Is,31,23,202,,,,
34,down,Metallica,Nothing Else Matters,13,1,159,,,,
35,down,Agnieszka Chylińska,Kiedyś do Ciebie wrócę,6,1,76,,,,
36,down,Snakedoctors,Idą Święta,33,1,93,,,,
37,up,LINKIN PARK,In the End,37,20,131,,,,
38,down,Bracia,Nad Przepaścią,35,23,211,,,,
39,up,Snakedoctors,Destroyed (feat. Nik Hughes),39,11,48,,,,
40,up,Coma,Los Cebula I Krokodyle Łzy,41,29,186,,,,
41,up,Led Zeppelin,Stairway to Heaven,43,15,203,,,,
42,down,Phil Collins,In the Air Tonight,34,5,206,,,,
43,up,The Rolling Stones,Living In A Ghost Town,57,1,154,38,2020-05-03,38,2020-05-03
44,up,The Goo Goo Dolls,Iris,44,31,90,,,,
45,up,Snakedoctors,Got Him Another Girl,45,1,104,,,,
46,down,Rammstein,DEUTSCHLAND,42,10,95,,,,
47,down,Snakedoctors,Too Many (feat. Christine Corless),46,1,71,,,,
48,down,Snakedoctors,Cecil Has Changed,47,1,96,,,,
49,-,Mozes And The Firstborn,Time's a Headache,-,49,1,,,,
50,-,Metallica,Nothing Else Matters,-,1,75,,,,
51,-,The Zombies,Love You While I Can,-,51,1,,,,
52,-,Leningrad,Молитвенная,-,52,1,,,,
53,-,Beyond The Black,Free Me,-,53,1,,,,
54,up,Snakedoctors,Pierogi (Radio Edit),54,2,72,,,,
55,up,Lenny Kravitz,I Belong To You,56,46,149,,,,
56,down,Reamonn,Supergirl,55,31,188,,,,
57,up,Iron Maiden,Fear of the Dark,61,44,154,,,,
58,up,Rage Against the Machine,Wake Up,75,43,43,,,,
59,down,Nickelback,Lullaby,58,21,210,,,,
60,-,The Zombies,Runaway,-,60,1,,,,
61,-,Mungo Jerry,Hello Nadine,-,61,1,,,,
62,-,Rubbermaids & Gegengerade-Allstars,"You'll Never Walk Alone (auf ein Lied, FC)",-,62,1,,,,
63,-,Evoking Winds,"Might, Not Magic (Homm3 Stronghold)",-,63,1,,,,
64,-,Annibale E I Cantori Moderni,Trinity : titoli,-,64,1,,,,
65,-,Acoustic Heartstrings,Heaven,-,65,1,,,,
66,-,Mungo Jerry,In the Summertime,-,66,1,,,,
67,-,Barbara Lewis,"Baby, I'm Yours",-,67,1,,,,
68,-,Rufus Harley,Pipin' the Blues,-,68,1,,,,
69,-,Rufus Harley,Sufur,-,69,1,,,,
70,-,Rufus Harley,Passing the Cup Around,-,70,1,,,,
71,-,Pink Floyd,High Hopes,-,46,35,,,,
72,-,Rufus Harley,Scotch and Soul,-,72,1,,,,
73,-,Rufus Harley,Taurus the 20Th,-,73,1,,,,
74,-,Rufus Harley,Feeling Good,-,74,1,,,,
75,-,Rufus Harley,Sometimes I Feel Like a Motherless Child,-,75,1,,,,
76,-,Rufus Harley,Sportin',-,76,1,,,,
77,-,Rufus Harley,Chim Chim Cheree,-,77,1,,,,
78,-,Rufus Harley,More,-,78,1,,,,
79,-,Rufus Harley,Kerry Dancers,-,79,1,,,,
80,down,Midnight Oil,Beds Are Burning,76,40,83,,,,
81,-,AC/DC,Hells Bells,-,55,5,,,,
82,-,Deep Purple,Child In Time (Single Edit),-,44,95,,,,
83,up,Metallica,The Unforgiven,87,2,104,,,,
