Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Snakedoctors,A Song,2,1,10,,,,
2,up,Piersi,Bałkanica,4,1,79,,,,
3,up,Metallica,Nothing Else Matters,3,1,79,,,,
4,up,AC/DC,Thunderstruck,7,1,79,70,2019-11-17,63,2019-12-08
5,up,Lenny Kravitz,The Chamber,6,1,75,,,,
6,down,Metallica,The Unforgiven,5,2,79,,,,
7,up,AC/DC,Highway to Hell,8,1,77,,,,
8,up,Disturbed,The Sound of Silence,9,1,77,,,,
9,up,Metallica,Enter Sandman,13,3,79,,,,
10,up,Guns N' Roses,November Rain,28,3,78,,,,
11,up,Queen,Bohemian Rhapsody,17,2,79,,,,
12,down,Metallica,Whiskey In the Jar,11,3,77,,,,
13,down,Snakedoctors,Cecil Has Changed,1,1,5,,,,
14,up,Guns N' Roses,Knockin' On Heaven's Door,38,4,78,,,,
15,-,Snakedoctors,Sweeter (A Version),-,1,1,,,,
16,down,Eagles,Hotel California,12,5,78,,,,
17,down,Happysad,Zanim Pójdę,14,3,79,,,,
18,up,Queen,We Are the Champions,25,9,79,,,,
19,up,Queen,The Show Must Go On,27,8,79,,,,
20,down,LINKIN PARK,Burn It Down,15,8,72,,,,
21,down,Guns N' Roses,Sweet Child O' Mine,20,8,78,,,,
22,down,Red Lips,To Co Nam Było,16,10,69,,,,
23,down,Poparzeni Kawą Trzy,Byłaś dla Mnie Wszystkim,19,12,65,,,,
24,up,Queen,Don't Stop Me Now,34,7,79,,,,
25,down,AC/DC,You Shook Me All Night Long,22,8,74,,,,
26,down,Perfect,Wszystko Ma Swój Czas,21,15,73,,,,
27,down,LINKIN PARK,Numb,24,10,28,,,,
28,up,Guns N' Roses,Don't Cry (Original),55,11,78,,,,
29,up,Queen,We Will Rock You,37,14,79,,,,
30,down,Phil Collins,In the Air Tonight,26,5,75,,,,
31,up,Led Zeppelin,Stairway to Heaven,46,17,79,,,,
32,up,BLACK,Wonderful Life,39,30,77,,,,
33,down,Europe,The Final Countdown,29,9,64,,,,
34,up,U2,One,35,25,77,,,,
35,up,Survivor,Eye of the Tiger,40,7,71,,,,
36,down,Rod Stewart,Sailing,30,12,71,,,,
37,down,Lady Pank,Zawsze Tam Gdzie Ty,32,9,67,,,,
38,up,KULT,Arahja,48,1,75,,,,
39,up,Foreigner,I Want to Know What Love Is,42,23,67,,,,
40,down,Chris Isaak,Wicked Game (Remastered Version),31,13,67,,,,
41,up,Scorpions,Wind of Change,41,11,77,,,,
42,up,Queen,I Want To Break Free,50,20,78,,,,
43,down,Nickelback,Lullaby,36,21,68,,,,
44,up,Oasis,Wonderwall,53,36,31,,,,
45,down,Hurt,Załoga G,33,16,66,,,,
46,down,Reamonn,Supergirl,43,31,61,,,,
47,up,KULT,Polska,51,20,77,,,,
48,down,Bracia,Nad Przepaścią,44,23,72,,,,
49,down,Triggerfinger,I Follow Rivers (Live @ Giel),10,5,61,,,,
50,up,Rezerwat,Zaopiekuj Sie Mna,76,2,57,,,,
51,-,Adana Project,Gini Lic,-,51,1,,,,
52,-,Muchy,Robotyka,-,52,1,,,,
53,down,Led Zeppelin,Stairway to Heaven,18,15,70,,,,
54,up,Coma,Los Cebula I Krokodyle Łzy,93,29,63,,,,
55,down,Bruce Springsteen,Streets of Philadelphia,47,23,76,,,,
56,up,Krzysztof Zalewski,Miłość Miłość,56,10,43,,,,
57,up,Perfect,Autobiografia,58,37,43,,,,
58,down,Linkin Park & Jay-Z,Numb / Encore,52,19,64,,,,
59,-,Pink Floyd,"Another Brick In the Wall, Pt. 2",-,32,67,,,,
60,up,Pink Floyd,Wish You Were Here,68,3,62,,,,
61,up,The Police,Every Breath You Take,77,7,71,,,,
62,up,Nickelback,Trying Not to Love You,81,26,62,,,,
63,down,Perfect,Nie Płacz Ewka,54,26,71,,,,
64,up,Perfect,Kołysanka Dla Nieznajomej,94,44,38,,,,
65,up,Guns N' Roses,Paradise City,82,44,67,,,,
66,down,Męskie Granie Orkiestra,Wataha,49,19,62,,,,
67,-,Planet P Project,Why Me?,-,67,1,,,,
68,up,Iron Maiden,Fear of the Dark,95,44,46,,,,
69,-,Muchy,Szaroróżowe (feat. Bela Komoszyńska & Jan Borysewicz) [Radio edit],-,52,1,,,,
70,-,Snakedoctors,Destroyed,-,1,9,,,,
71,-,Stevie Nicks,Stand Back (Remastered),-,71,1,,,,
72,down,Dire Straits,Money For Nothing,23,10,79,,,,
73,down,Tom Odell,Another Love,59,4,62,,,,
74,up,4 Non Blondes,What's Up?,92,16,67,,,,
75,-,Krzysztof Zalewski,Przyjdź W Taką Noc (Live),-,75,1,,,,
76,-,John Lennon & Yoko Ono,Instant Karma! (We All Shine On) [Take 5 / Out-take / Raw Studio Mix],-,76,1,,,,
77,-,Within Temptation,Angels (Live),-,77,1,,,,
78,-,John Lennon,Cold Turkey (Take 2 / Stripped Down / Raw Studio Mix),-,78,1,,,,
79,-,秋山黄色,夢の礫,-,79,1,,,,
80,-,Styx,Crash Of The Crown,-,80,1,,,,
81,-,The Faceless,XenoChrist,-,81,1,,,,
82,-,Myles Kennedy,Get Along,-,82,1,,,,
83,-,Del Amitri,You Can't Go Back,-,83,1,,,,
84,-,Vypsaná fiXa,Kvetoucí alej,-,84,1,,,,
85,-,Nocti,Szeptem,-,85,1,,,,
86,-,Sentenced,The Suicider,-,86,1,,,,
87,-,Georgie Fame & The Blue Flames,Yeh Yeh (Live),-,87,1,,,,
88,-,Sentenced,For the Love I Bear,-,88,1,,,,
89,-,Epidemiya,Феанор,-,89,1,,,,
90,up,Evanescence,Bring Me To Life,100,28,58,,,,
91,up,Gnarls Barkley,Crazy,96,30,62,,,,
92,-,Bruce Hornsby & The Range,Mandolin Rain (Live),-,92,1,,,,
93,-,Bruce Hornsby & The Range,The Way It Is (Live),-,93,1,,,,
94,-,Bruce Hornsby & The Range,The Way It Is (Solo Piano Intro [Live]),-,94,1,,,,
95,-,Rewizja,List,-,95,1,,,,
96,down,Dire Straits,Brothers In Arms,67,6,79,,,,
97,-,LINKIN PARK,CASTLE OF GLASS,-,9,69,,,,
98,-,Sabaton,Uprising,-,81,14,,,,
99,-,Sabaton,40:1,-,70,8,,,,
100,-,Lenny Kravitz,I Belong To You,-,46,52,,,,
