Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Måneskin,I WANNA BE YOUR SLAVE,1,1,16,,,,
2,up,Piersi,Bałkanica,2,1,96,,,,
3,up,AC/DC,Thunderstruck,3,1,96,70,2019-11-17,63,2019-12-08
4,up,AC/DC,Highway to Hell,5,1,94,,,,
5,up,Disturbed,The Sound of Silence,6,1,93,,,,
6,up,Snakedoctors,A Song,8,1,27,,,,
7,up,Eagles,Hotel California,7,5,95,,,,
8,down,Metallica,Nothing Else Matters,4,1,96,,,,
9,up,LINKIN PARK,Burn It Down,9,8,87,,,,
10,up,Queen,Bohemian Rhapsody,27,2,96,,,,
11,up,Rage Against the Machine,Killing In the Name,24,10,69,,,,
12,up,LINKIN PARK,CASTLE OF GLASS,12,9,86,,,,
13,down,Omega,Gyöngyhajú lány,11,8,79,,,,
14,down,Metallica,The Unforgiven,10,2,96,,,,
15,up,Red Lips,To Co Nam Było,28,10,85,,,,
16,up,Led Zeppelin,Stairway to Heaven,30,15,82,,,,
17,up,Queen,We Are the Champions,47,9,96,,,,
18,down,AC/DC,You Shook Me All Night Long,15,8,90,,,,
19,up,Perfect,Wszystko Ma Swój Czas,36,15,90,,,,
20,up,Queen,The Show Must Go On,44,8,96,,,,
21,up,Led Zeppelin,Stairway to Heaven,25,17,96,,,,
22,down,Krzysztof Zalewski,Miłość Miłość,16,10,60,,,,
23,up,Queen,Don't Stop Me Now,50,7,96,,,,
24,up,Europe,The Final Countdown,56,9,78,,,,
25,down,Metallica,Enter Sandman,18,3,96,,,,
26,down,Rod Stewart,Sailing,21,12,86,,,,
27,up,Męskie Granie Orkiestra,Wataha,39,19,76,,,,
28,down,Lady Pank,Zawsze Tam Gdzie Ty,17,9,84,,,,
29,down,Metallica,Whiskey In the Jar,13,3,94,,,,
30,up,Hurt,Załoga G,38,16,82,,,,
31,up,Queen,We Will Rock You,31,14,96,,,,
32,down,Scorpions,Wind of Change,22,11,94,,,,
33,up,Nickelback,Lullaby,57,21,85,,,,
34,up,Queen,I Want To Break Free,62,20,95,,,,
35,down,Rezerwat,Zaopiekuj Sie Mna,33,2,73,,,,
36,down,Reamonn,Supergirl,35,31,76,,,,
37,down,BLACK,Wonderful Life,34,30,94,,,,
38,down,Bracia,Nad Przepaścią,32,23,89,,,,
39,up,Cheese People,Wake Up,61,39,3,,,,
40,down,Happysad,Zanim Pójdę,20,3,96,,,,
41,down,Perfect,Nie Płacz Ewka,26,26,88,,,,
42,down,Foreigner,I Want to Know What Love Is,41,23,84,,,,
43,down,U2,One,29,25,94,,,,
44,up,Oasis,Wonderwall,48,36,48,,,,
45,down,Bruce Springsteen,Streets of Philadelphia,23,23,93,,,,
46,up,Snakedoctors,Close That Door,92,1,6,,,,
47,-,Snakedoctors,Jeff Johnson Spoke,-,1,10,,,,
48,up,Phil Collins,In the Air Tonight,69,5,92,,,,
49,up,Pink Floyd,Wish You Were Here,49,3,78,,,,
50,up,LINKIN PARK,Numb,73,10,45,,,,
51,down,Poparzeni Kawą Trzy,Byłaś dla Mnie Wszystkim,14,12,78,,,,
52,up,The Police,Every Breath You Take,75,7,88,,,,
53,down,KULT,Polska,51,20,92,,,,
54,down,U.S.A. for Africa,We Are the World,19,3,84,,,,
55,up,Linkin Park & Jay-Z,Numb / Encore,83,19,78,,,,
56,down,KULT,Arahja,37,1,91,,,,
57,-,GRMLN,Midnight Train Station,-,57,1,,,,
58,-,Shout Out Louds,But Then Again No,-,58,1,,,,
59,-,Obywatel G.C.,Paryż-moskwa 17.15,-,59,1,,,,
60,-,Closterkeller,"A Ona, Ona (Live)",-,60,1,,,,
61,-,Obywatel G.C.,Nie Pytaj O Polskę,-,24,3,,,,
62,down,Survivor,Eye of the Tiger,40,7,85,,,,
63,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",52,32,79,,,,
64,-,Billy Idol,Bitter Taste,-,64,1,,,,
65,-,Lindsey Buckingham,Scream,-,65,1,,,,
66,-,Closterkeller,Śniło (Live),-,66,1,,,,
67,-,Danzig,Long Way Back from Hell,-,67,1,,,,
68,-,Strachy Na Lachy,Zachmurzony w Tobie,-,68,1,,,,
69,down,Joan Jett & The Blackhearts,I Love Rock 'N Roll,46,40,82,,,,
70,-,Bruno Schulz,Laura,-,70,1,,,,
71,-,System Of A Down,B.Y.O.B.,-,71,1,,,,
72,-,The Cure,A Night Like This (Live),-,72,1,,,,
73,-,Eddi Reader,Cinderellas Downfall,-,73,1,,,,
74,-,Kao Rock,Cruz,-,74,1,,,,
75,up,Daria Zawiałow,Jeszcze w zielone gramy - piosenka z filmu Plan B,96,40,34,,,,
76,-,Pretenders,Hold a Candle to This,-,76,1,,,,
77,-,Def Leppard,Animal (Extended Version),-,77,1,,,,
78,-,Frijid Pink,Stormy Monday,-,78,1,,,,
79,down,Perfect,Autobiografia,45,37,60,,,,
80,-,Nocny Kochanek,Piorun,-,80,1,,,,
81,-,Pretenders,Sense of Purpose,-,81,1,,,,
82,-,Rage,Monetary Gods,-,82,1,,,,
83,-,Bloodbound,Face of Evil,-,83,1,,,,
84,-,R.E.M.,Man On the Moon (Album Edit),-,84,1,,,,
85,-,Bloodbound,March into War,-,85,1,,,,
86,-,Bloodbound,Gathering of Souls,-,86,1,,,,
87,-,Closterkeller,Tak Się Boję Bólu (Live),-,87,1,,,,
88,down,Tom Odell,Another Love,55,4,79,,,,
89,down,Nickelback,Trying Not to Love You,54,26,74,,,,
90,down,Perfect,Kołysanka Dla Nieznajomej,63,44,55,,,,
91,-,Triggerfinger,I Follow Rivers (Live @ Giel),-,5,71,,,,
92,down,Iron Maiden,Fear of the Dark,68,44,60,,,,
93,up,Sting,Desert Rose,99,58,64,,,,
94,down,Evanescence,Bring Me To Life,87,28,74,,,,
95,up,4 Non Blondes,What's Up?,95,16,83,,,,
96,down,AC/DC,Back In Black,86,7,69,,,,
97,down,Coma,Los Cebula I Krokodyle Łzy,79,29,76,,,,
98,down,Lombard,Przeżyj To Sam,93,35,18,,,,
99,down,Måneskin,Beggin,53,1,12,,,,
100,down,T.Love,Lucy Phere,94,55,64,,,,
