Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Måneskin,I WANNA BE YOUR SLAVE,87,1,2,,,,
2,up,Snakedoctors,Sweeter (A Version),21,1,4,,,,
3,down,AC/DC,Thunderstruck,2,1,82,70,2019-11-17,63,2019-12-08
4,down,Piersi,Bałkanica,1,1,82,,,,
5,down,AC/DC,Highway to Hell,4,1,80,,,,
6,down,Disturbed,The Sound of Silence,3,1,80,,,,
7,up,Guns N' Roses,November Rain,10,3,81,,,,
8,down,Queen,Bohemian Rhapsody,7,2,82,,,,
9,down,Eagles,Hotel California,5,5,81,,,,
10,down,Happysad,Zanim Pójdę,8,3,82,,,,
11,up,Queen,We Are the Champions,16,9,82,,,,
12,up,Guns N' Roses,Knockin' On Heaven's Door,36,4,81,,,,
13,down,LINKIN PARK,Burn It Down,11,8,75,,,,
14,up,Queen,The Show Must Go On,23,8,82,,,,
15,up,The Police,Every Breath You Take,67,7,74,,,,
16,down,LINKIN PARK,CASTLE OF GLASS,14,9,72,,,,
17,down,Red Lips,To Co Nam Było,15,10,72,,,,
18,down,Metallica,Nothing Else Matters,6,1,82,,,,
19,down,Metallica,Whiskey In the Jar,18,3,80,,,,
20,up,Omega,Gyöngyhajú lány,50,8,67,,,,
21,down,Phil Collins,In the Air Tonight,13,5,78,,,,
22,up,Queen,We Will Rock You,22,14,82,,,,
23,down,Metallica,The Unforgiven,9,2,82,,,,
24,down,Guns N' Roses,Don't Cry (Original),12,11,81,,,,
25,up,Queen,Don't Stop Me Now,28,7,82,,,,
26,down,LINKIN PARK,Numb,25,10,31,,,,
27,up,Queen,I Want To Break Free,30,20,81,,,,
28,down,Poparzeni Kawą Trzy,Byłaś dla Mnie Wszystkim,19,12,68,,,,
29,down,Perfect,Wszystko Ma Swój Czas,20,15,76,,,,
30,down,Rod Stewart,Sailing,29,12,74,,,,
31,down,Snakedoctors,A Song,17,1,13,,,,
32,up,Måneskin,ZITTI E BUONI,80,2,2,,,,
33,down,Lady Pank,Zawsze Tam Gdzie Ty,31,9,70,,,,
34,down,Led Zeppelin,Stairway to Heaven,26,17,82,,,,
35,up,U.S.A. for Africa,We Are the World,73,3,74,,,,
36,up,Europe,The Final Countdown,40,9,67,,,,
37,down,U2,One,32,25,80,,,,
38,down,Metallica,Enter Sandman,24,3,82,,,,
39,up,Guns N' Roses,Sweet Child O' Mine,48,8,81,,,,
40,down,Krzysztof Zalewski,Miłość Miłość,39,10,46,,,,
41,up,AC/DC,You Shook Me All Night Long,68,8,77,,,,
42,up,Bracia,Nad Przepaścią,43,23,75,,,,
43,down,Nickelback,Lullaby,38,21,71,,,,
44,down,Hurt,Załoga G,27,16,69,,,,
45,down,Survivor,Eye of the Tiger,42,7,74,,,,
46,down,Oasis,Wonderwall,45,36,34,,,,
47,up,Pink Floyd,Wish You Were Here,47,3,65,,,,
48,down,Foreigner,I Want to Know What Love Is,46,23,70,,,,
49,down,BLACK,Wonderful Life,41,30,80,,,,
50,up,Perfect,Nie Płacz Ewka,62,26,74,,,,
51,down,Reamonn,Supergirl,34,31,64,,,,
52,down,Linkin Park & Jay-Z,Numb / Encore,51,19,67,,,,
53,up,Aerosmith,Dream On,90,23,36,,,,
54,down,KULT,Arahja,49,1,78,,,,
55,down,KULT,Polska,44,20,80,,,,
56,up,Tom Odell,Another Love,66,4,65,,,,
57,up,Coma,Los Cebula I Krokodyle Łzy,65,29,66,,,,
58,up,AC/DC,Back In Black,95,7,58,,,,
59,down,Scorpions,Wind of Change,37,11,80,,,,
60,down,Perfect,Autobiografia,54,37,46,,,,
61,down,Nickelback,Trying Not to Love You,53,26,65,,,,
62,down,Bruce Springsteen,Streets of Philadelphia,61,23,79,,,,
63,down,Rezerwat,Zaopiekuj Sie Mna,55,2,60,,,,
64,up,Perfect,Kołysanka Dla Nieznajomej,69,44,41,,,,
65,down,Evanescence,Bring Me To Life,64,28,61,,,,
66,down,4 Non Blondes,What's Up?,63,16,70,,,,
67,up,Joan Jett & The Blackhearts,I Love Rock 'N Roll,84,40,69,,,,
68,-,Led Zeppelin,Whole Lotta Love,-,49,42,,,,
69,up,Guns N' Roses,Paradise City,70,44,70,,,,
70,up,Queen,Who Wants To Live Forever,97,42,61,,,,
71,up,Gnarls Barkley,Crazy,92,30,65,,,,
72,up,LINKIN PARK,In the End,85,20,20,,,,
73,-,Times of Grace,The Burden of Belief,-,73,1,,,,
74,-,Alleviate,Die for Me,-,74,1,,,,
75,-,Kuba Jurzyk & Bartek Królak,Być dla kogoś,-,1,1,,,,
76,-,Bryan Adams,Summer Of '69,-,71,1,,,,
77,up,Sting,Desert Rose,96,58,55,,,,
78,-,The Cranberries,Zombie,-,57,42,,,,
79,-,Janis Joplin & Big Brother & The Holding Company,Piece of My Heart,-,41,19,,,,
80,-,Little V,Pacific Rim,-,80,1,,,,
81,-,Łydka Grubasa,Świnia,-,81,1,,,,
82,-,Duran Duran,Playing With Uranium,-,82,1,,,,
83,-,Łydka Grubasa,Jola Patola,-,83,1,,,,
84,-,델리스파이스,챠우챠우 – 아무리 애를 쓰고 막아 보려 해도 너의 목소리가 들려,-,84,1,,,,
85,-,David Bowie,The Prettiest Star (2020 Mix),-,85,1,,,,
86,-,Melissa Etheridge,One Way Out,-,86,1,,,,
87,-,Anneke van Giersbergen,Weary,-,87,1,,,,
88,-,Big Life,CRY,-,88,1,,,,
89,-,Sam Phillips,Love Is Everywhere I Go,-,89,1,,,,
90,down,Iron Maiden,Fear of the Dark,71,44,49,,,,
91,-,Sam Phillips,Wasting My Time,-,91,1,,,,
92,-,Sam Phillips,The Fan Dance,-,92,1,,,,
93,down,Led Zeppelin,Stairway to Heaven,52,15,72,,,,
94,up,Queen,Radio Ga Ga,98,18,39,,,,
95,-,Julia Wieniawa,Nie muszę,-,12,11,,,,
96,up,Daria Zawiałow,Jeszcze w zielone gramy - piosenka z filmu Plan B,100,40,28,,,,
97,-,Nickelback,What Are You Waiting For?,-,65,36,,,,
98,-,The Goo Goo Dolls,Iris,-,31,21,,,,
99,down,Blind Channel,Dark Side,57,57,2,,,,
100,-,Queen,Under Pressure (feat. David Bowie),-,89,8,,,,
