Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Metallica,Nothing Else Matters,9,1,19,,,,
2,up,Lenny Kravitz,The Chamber,4,1,18,,,,
3,up,Metallica,The Unforgiven,13,2,19,,,,
4,down,AC/DC,Thunderstruck,2,1,19,70,2019-11-17,63,2019-12-08
5,up,AC/DC,Highway to Hell,5,1,19,,,,
6,down,Piersi,Bałkanica,1,1,19,,,,
7,down,Disturbed,The Sound of Silence,6,1,19,,,,
8,up,Eagles,Hotel California,10,5,19,,,,
9,up,Metallica,Enter Sandman,32,3,19,,,,
10,up,Queen,Bohemian Rhapsody,11,2,19,,,,
11,up,Metallica,Whiskey In the Jar,73,3,18,,,,
12,up,Happysad,Zanim Pójdę,12,3,19,,,,
13,up,Red Lips,To Co Nam Było,19,10,18,,,,
14,up,LINKIN PARK,CASTLE OF GLASS,20,9,16,,,,
15,down,Dire Straits,Brothers In Arms,8,6,19,,,,
16,up,Omega,Gyöngyhajú lány,23,8,19,,,,
17,up,AC/DC,You Shook Me All Night Long,28,8,19,,,,
18,down,Queen,We Are the Champions,16,9,19,,,,
19,up,U.S.A. for Africa,We Are the World,24,3,19,,,,
20,up,Perfect,Wszystko Ma Swój Czas,26,15,18,,,,
21,down,Guns N' Roses,November Rain,3,3,19,,,,
22,down,Queen,The Show Must Go On,21,8,19,,,,
23,up,Europe,The Final Countdown,36,9,17,,,,
24,down,Dire Straits,Money For Nothing,15,10,19,,,,
25,up,Survivor,Eye of the Tiger,43,7,18,,,,
26,-,Poparzeni Kawą Trzy,Byłaś dla Mnie Wszystkim,-,12,14,,,,
27,up,Coldplay,Clocks,30,23,19,,,,
28,down,Guns N' Roses,Knockin' On Heaven's Door,7,4,19,,,,
29,-,Rage Against the Machine,Killing In the Name,-,10,16,,,,
30,down,Queen,Don't Stop Me Now,25,7,19,,,,
31,up,Nickelback,Lullaby,33,21,16,,,,
32,up,BLACK,Wonderful Life,44,30,19,,,,
33,down,Queen,We Will Rock You,27,14,19,,,,
34,up,Hurt,Załoga G,39,16,15,,,,
35,down,U2,One,34,25,19,,,,
36,up,Led Zeppelin,Stairway to Heaven,37,17,19,,,,
37,up,Rezerwat,Zaopiekuj Sie Mna,47,2,11,,,,
38,down,Bracia,Nad Przepaścią,35,23,17,,,,
39,up,Reamonn,Supergirl,42,31,17,,,,
40,up,Perfect,Nie Płacz Ewka,51,26,17,,,,
41,up,Bruce Springsteen,Streets of Philadelphia,46,23,19,,,,
42,down,Queen,I Want To Break Free,31,20,19,,,,
43,-,Chris Isaak,Wicked Game (Remastered Version),-,13,18,,,,
44,down,Guns N' Roses,Don't Cry (Original),14,11,19,,,,
45,up,AC/DC,Back In Black,63,7,16,,,,
46,up,The Police,Every Breath You Take,61,7,19,,,,
47,down,Foreigner,I Want to Know What Love Is,45,23,15,,,,
48,up,Linkin Park & Jay-Z,Numb / Encore,49,19,16,,,,
49,up,4 Non Blondes,What's Up?,67,16,18,,,,
50,up,Joan Jett & The Blackhearts,I Love Rock 'N Roll,58,40,18,,,,
51,up,Lady Pank,Zawsze Tam Gdzie Ty,60,9,18,,,,
52,up,Pink Floyd,Wish You Were Here,59,3,17,,,,
53,down,Guns N' Roses,Sweet Child O' Mine,18,8,19,,,,
54,down,Scorpions,Wind of Change,40,11,19,,,,
55,-,Brownout,Upon This Rock,-,55,1,,,,
56,-,Everybody Loves an Outlaw,I See Red,-,1,6,,,,
57,up,Gnarls Barkley,Crazy,65,30,18,,,,
58,up,Lenny Kravitz,I Belong To You,69,46,13,,,,
59,up,Tom Odell,Another Love,72,4,18,,,,
60,down,Phil Collins,In the Air Tonight,41,5,17,,,,
61,up,T.Love,Lucy Phere,70,55,16,,,,
62,up,Evanescence,Bring Me To Life,68,28,19,,,,
63,up,GOLEC UORKIESTRA & Gromee,Górą Ty (feat. Bedoes),93,12,19,,,,
64,-,Brownout,Somewhere To Go,-,64,1,,,,
65,-,Golden State Lone Star Blues Revue,"End of the World (feat. Mark Hummel, Anson Funderburgh, Little Charlie Baty, R.W. Grigsby & Wes Starr)",-,65,1,,,,
66,-,The Cranberries,Zombie,-,57,12,,,,
67,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",64,32,19,,,,
68,-,Golden State Lone Star Blues Revue,"Midnight Hour (feat. Mark Hummel, Anson Funderburgh, Little Charlie Baty, R.W. Grigsby & Wes Starr)",-,68,1,,,,
69,-,Red,The War We Made,-,69,1,,,,
70,up,Queen,Who Wants To Live Forever,94,42,17,,,,
71,up,Sting,Desert Rose,74,58,15,,,,
72,up,Nickelback,What Are You Waiting For?,100,65,15,,,,
73,-,Midnight Oil,Beds Are Burning,-,40,10,,,,
74,-,The Dark Element,Get out of My Head,-,74,1,,,,
75,-,The Bouncing Souls,D F A,-,75,1,,,,
76,down,Guns N' Roses,Paradise City,66,44,18,,,,
77,down,Led Zeppelin,Stairway to Heaven,22,15,18,,,,
78,down,Coma,Los Cebula I Krokodyle Łzy,57,29,17,,,,
79,-,Enej,Radio Hello,-,57,16,,,,
80,down,Iron Maiden,Fear of the Dark,75,44,16,,,,
81,down,LINKIN PARK,Burn It Down,17,8,18,,,,
82,down,Queen,Radio Ga Ga,71,18,15,,,,
83,down,KULT,Arahja,62,1,19,,,,
84,up,Daria Zawiałow,Jeszcze w zielone gramy - piosenka z filmu Plan B,97,40,2,,,,
85,down,Led Zeppelin,Whole Lotta Love,76,49,12,,,,
86,up,Dire Straits,Sultans of Swing,98,56,15,,,,
87,-,KULT,Gdy Nie Ma Dzieci,-,55,10,,,,
88,down,Within Temptation,Whole World Is Watching (Hydra Live in Concert),29,25,12,,,,
89,down,Rod Stewart,Sailing,38,12,19,,,,
90,-,Męskie Granie Orkiestra,Wataha,-,19,15,,,,
91,down,Nickelback,Trying Not to Love You,50,26,15,,,,
92,down,KULT,Polska,48,20,19,,,,
93,up,Deep Purple,Child In Time (Single Edit),99,44,8,,,,
94,-,Sabaton,Uprising,-,81,6,,,,
95,up,Aerosmith,Dream On,96,23,7,,,,
96,-,Lenny Kravitz,Fly Away,-,74,5,,,,
97,-,Perfect,Niewiele Ci Mogę Dać,-,80,3,,,,
98,-,Bajm,Biala Armia,-,39,1,,,,
99,-,Pearl Jam,Sirens,-,94,3,,,,
100,-,Męskie Granie Orkiestra,Nieboskłon,-,38,7,,,,
