Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Piersi,Bałkanica,2,1,80,,,,
2,down,Snakedoctors,A Song,1,1,11,,,,
3,up,AC/DC,Thunderstruck,4,1,80,70,2019-11-17,63,2019-12-08
4,down,Metallica,Nothing Else Matters,3,1,80,,,,
5,up,Lenny Kravitz,The Chamber,5,1,76,,,,
6,up,Metallica,The Unforgiven,6,2,80,,,,
7,up,Disturbed,The Sound of Silence,8,1,78,,,,
8,down,AC/DC,Highway to Hell,7,1,78,,,,
9,up,Phil Collins,In the Air Tonight,30,5,76,,,,
10,up,Guns N' Roses,November Rain,10,3,79,,,,
11,up,Metallica,Whiskey In the Jar,12,3,78,,,,
12,up,Snakedoctors,Sweeter (A Version),15,1,2,,,,
13,down,Metallica,Enter Sandman,9,3,80,,,,
14,up,Eagles,Hotel California,16,5,79,,,,
15,up,Happysad,Zanim Pójdę,17,3,80,,,,
16,down,Queen,Bohemian Rhapsody,11,2,80,,,,
17,up,LINKIN PARK,Burn It Down,20,8,73,,,,
18,-,Rage Against the Machine,Killing In the Name,-,10,60,,,,
19,up,Scorpions,Wind of Change,41,11,78,,,,
20,up,LINKIN PARK,CASTLE OF GLASS,97,9,70,,,,
21,up,Red Lips,To Co Nam Było,22,10,70,,,,
22,down,Guns N' Roses,Knockin' On Heaven's Door,14,4,79,,,,
23,down,Queen,We Are the Champions,18,9,80,,,,
24,down,Poparzeni Kawą Trzy,Byłaś dla Mnie Wszystkim,23,12,66,,,,
25,up,AC/DC,You Shook Me All Night Long,25,8,75,,,,
26,down,Queen,The Show Must Go On,19,8,80,,,,
27,down,Perfect,Wszystko Ma Swój Czas,26,15,74,,,,
28,down,LINKIN PARK,Numb,27,10,29,,,,
29,up,Led Zeppelin,Stairway to Heaven,31,17,80,,,,
30,down,Queen,Don't Stop Me Now,24,7,80,,,,
31,up,Europe,The Final Countdown,33,9,65,,,,
32,down,Guns N' Roses,Sweet Child O' Mine,21,8,79,,,,
33,up,Rod Stewart,Sailing,36,12,72,,,,
34,down,Guns N' Roses,Don't Cry (Original),28,11,79,,,,
35,up,Foreigner,I Want to Know What Love Is,39,23,68,,,,
36,down,U2,One,34,25,78,,,,
37,up,Chris Isaak,Wicked Game (Remastered Version),40,13,68,,,,
38,down,Survivor,Eye of the Tiger,35,7,72,,,,
39,down,BLACK,Wonderful Life,32,30,78,,,,
40,down,Queen,We Will Rock You,29,14,80,,,,
41,down,Lady Pank,Zawsze Tam Gdzie Ty,37,9,68,,,,
42,up,Hurt,Załoga G,45,16,67,,,,
43,up,Nickelback,Lullaby,43,21,69,,,,
44,up,Reamonn,Supergirl,46,31,62,,,,
45,up,Krzysztof Zalewski,Miłość Miłość,56,10,44,,,,
46,up,Bracia,Nad Przepaścią,48,23,73,,,,
47,up,KULT,Polska,47,20,78,,,,
48,up,Bruce Springsteen,Streets of Philadelphia,55,23,77,,,,
49,down,Oasis,Wonderwall,44,36,32,,,,
50,down,KULT,Arahja,38,1,76,,,,
51,down,Rezerwat,Zaopiekuj Sie Mna,50,2,58,,,,
52,up,Muchy,Szaroróżowe (feat. Bela Komoszyńska & Jan Borysewicz) [Radio edit],69,52,2,,,,
53,-,Agata Grześkiewicz & Bartek Królak,"Wybacz, że mnie nie ma",-,53,1,,,,
54,up,Pink Floyd,Wish You Were Here,60,3,63,,,,
55,up,Perfect,Autobiografia,57,37,44,,,,
56,up,Iron Maiden,Fear of the Dark,68,44,47,,,,
57,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",59,32,68,,,,
58,down,Queen,I Want To Break Free,42,20,79,,,,
59,up,Nickelback,Trying Not to Love You,62,26,63,,,,
60,up,Perfect,Nie Płacz Ewka,63,26,72,,,,
61,up,The Police,Every Breath You Take,61,7,72,,,,
62,down,Linkin Park & Jay-Z,Numb / Encore,58,19,65,,,,
63,up,Snakedoctors,Destroyed,70,1,10,,,,
64,up,Lenny Kravitz,I Belong To You,100,46,53,,,,
65,down,Coma,Los Cebula I Krokodyle Łzy,54,29,64,,,,
66,down,Guns N' Roses,Paradise City,65,44,68,,,,
67,up,Evanescence,Bring Me To Life,90,28,59,,,,
68,down,Perfect,Kołysanka Dla Nieznajomej,64,44,39,,,,
69,-,Octane Ok,Curtain Call,-,69,1,,,,
70,-,IRA,Planety,-,70,1,,,,
71,-,The Pinheads,New Love Dawn,-,71,1,,,,
72,-,Sabaton,Defence of Moscow,-,72,1,,,,
73,-,Audioslave,Like a Stone,-,73,1,,,,
74,-,Iggy Pop,Gardenia,-,74,1,,,,
75,-,Hothouse Flowers,Don't Go,-,75,1,,,,
76,down,Snakedoctors,Cecil Has Changed,13,1,6,,,,
77,-,Gruff Rhys,American Interior,-,77,1,,,,
78,-,Rammstein,Seemann,-,78,1,,,,
79,-,Elektryczne Gitary,Wszystko Ch. (Live),-,79,1,,,,
80,down,Tom Odell,Another Love,73,4,63,,,,
81,-,T.Love,Lucy Phere,-,55,52,,,,
82,-,Steven Wilson,ANYONE BUT ME,-,82,1,,,,
83,-,James Morrison,You Make It Real (Live and Acoustic),-,83,1,,,,
84,-,BRADIO,Fitness Funk,-,84,1,,,,
85,down,Męskie Granie Orkiestra,Wataha,66,19,63,,,,
86,-,Marilyn Manson,INFINITE DARKNESS,-,86,1,,,,
87,-,Dirt Poor Robins,Love Will Make You Do the Strangest Things,-,87,1,,,,
88,-,Bez,Przystań,-,88,1,,,,
89,-,Marilyn Manson,RED BLACK AND BLUE,-,89,1,,,,
90,-,Texas,Moonstar,-,90,1,,,,
91,-,Fleetwood Mac,Big Love (Remastered),-,91,1,,,,
92,-,Airbourne,"Blonde, Bad and Beautiful",-,92,1,,,,
93,down,Gnarls Barkley,Crazy,91,30,63,,,,
94,down,4 Non Blondes,What's Up?,74,16,68,,,,
95,-,Queen,Who Wants To Live Forever,-,42,59,,,,
96,-,Sztywny Pal Azji,"Wieża Radości, Wieża Samotności",-,70,15,,,,
97,up,Sabaton,40:1,99,70,9,,,,
98,-,Rammstein,DEUTSCHLAND,-,10,21,,,,
99,-,Sting,Desert Rose,-,58,53,,,,
100,-,LINKIN PARK,In the End,-,20,18,,,,
