Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Snakedoctors,Close That Door,2,1,131,,,,
2,down,AC/DC,Thunderstruck,1,1,225,70,2019-11-17,63,2019-12-08
3,up,Snakedoctors,A Song,5,1,145,,,,
4,up,Lenny Kravitz,The Chamber,6,1,206,,,,
5,up,AC/DC,Highway to Hell,7,1,219,,,,
6,down,Agnieszka Chylińska,Kiedyś do Ciebie wrócę,3,1,75,,,,
7,up,Snakedoctors,Sweeter (A Version),9,1,144,,,,
8,up,Snakedoctors,Jeff Johnson Spoke,10,1,125,,,,
9,up,Snakedoctors,Life's No Prison,11,1,123,,,,
10,up,Eagles,Hotel California,12,5,205,,,,
11,up,LINKIN PARK,Burn It Down,13,8,207,,,,
12,up,Omega,Gyöngyhajú lány,14,8,198,,,,
13,up,Metallica,Nothing Else Matters,31,1,158,,,,
14,up,Red Lips,To Co Nam Było,26,10,208,,,,
15,up,AC/DC,You Shook Me All Night Long,16,8,207,,,,
16,up,LINKIN PARK,Numb,17,10,163,,,,
17,up,Poparzeni Kawą Trzy,Byłaś dla Mnie Wszystkim,19,12,193,,,,
18,up,Europe,The Final Countdown,20,9,198,,,,
19,down,U.S.A. for Africa,We Are the World,18,3,203,,,,
20,up,Tom Odell,Another Love,23,4,199,,,,
21,up,Snakedoctors,Girl With Sponges (feat. Catlea),21,2,120,,,,
22,up,Rod Stewart,Sailing,22,12,202,,,,
23,up,Rage Against the Machine,Killing In the Name,40,10,173,,,,
24,up,Snakedoctors,Tinder Girl,24,3,130,,,,
25,down,Piersi,Bałkanica,4,1,225,,,,
26,down,Linkin Park & Jay-Z,Numb / Encore,25,19,194,,,,
27,up,Survivor,Eye of the Tiger,27,7,194,,,,
28,up,Hurt,Załoga G,28,16,198,,,,
29,up,Snakedoctors,Destroyed,30,1,144,,,,
30,up,Męskie Granie Orkiestra,Wataha,32,19,191,,,,
31,-,Foreigner,I Want to Know What Love Is,-,23,201,,,,
32,up,Måneskin,I WANNA BE YOUR SLAVE,34,1,132,,,,
33,up,Snakedoctors,Idą Święta,36,1,92,,,,
34,up,Phil Collins,In the Air Tonight,38,5,205,,,,
35,up,Bracia,Nad Przepaścią,37,23,210,,,,
36,down,Rezerwat,Zaopiekuj Sie Mna,35,2,179,,,,
37,up,LINKIN PARK,In the End,39,20,130,,,,
