Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,The Beatles,Now And Then,-,1,1,,,,
2,down,Piersi,Bałkanica,1,1,208,,,,
3,down,Snakedoctors,Close That Door,2,1,114,,,,
4,down,Snakedoctors,A Song,3,1,128,,,,
5,down,Lenny Kravitz,The Chamber,4,1,194,,,,
6,down,AC/DC,Thunderstruck,5,1,208,70,2019-11-17,63,2019-12-08
7,down,AC/DC,Highway to Hell,6,1,205,,,,
8,down,Disturbed,The Sound of Silence,7,1,199,,,,
9,down,Snakedoctors,Sweeter (A Version),8,1,127,,,,
10,down,Snakedoctors,Jeff Johnson Spoke,9,1,108,,,,
11,down,Snakedoctors,Life's No Prison,10,1,106,,,,
12,down,LINKIN PARK,Burn It Down,11,8,190,,,,
13,up,Eagles,Hotel California,14,5,188,,,,
14,down,Omega,Gyöngyhajú lány,13,8,183,,,,
15,down,LINKIN PARK,CASTLE OF GLASS,12,9,188,,,,
16,up,AC/DC,You Shook Me All Night Long,16,8,194,,,,
17,down,Red Lips,To Co Nam Było,15,10,192,,,,
18,up,LINKIN PARK,Numb,18,10,151,,,,
19,-,Poparzeni Kawą Trzy,Byłaś dla Mnie Wszystkim,-,12,177,,,,
20,down,Snakedoctors,Girl With Sponges (feat. Catlea),17,2,103,,,,
21,down,Rod Stewart,Sailing,20,12,186,,,,
22,down,Europe,The Final Countdown,19,9,181,,,,
23,down,Snakedoctors,Tinder Girl,22,3,113,,,,
24,up,Rage Against the Machine,Killing In the Name,41,10,160,,,,
25,down,U.S.A. for Africa,We Are the World,23,3,186,,,,
26,down,Tom Odell,Another Love,21,4,182,,,,
27,down,Hurt,Załoga G,24,16,181,,,,
28,down,Survivor,Eye of the Tiger,26,7,182,,,,
29,down,Snakedoctors,Destroyed,25,1,127,,,,
30,up,Nickelback,Lullaby,36,21,193,,,,
31,down,Linkin Park & Jay-Z,Numb / Encore,29,19,181,,,,
32,down,Męskie Granie Orkiestra,Wataha,28,19,176,,,,
33,down,AC/DC,Back In Black,27,7,171,,,,
34,up,Foreigner,I Want to Know What Love Is,76,23,186,,,,
35,down,Måneskin,I WANNA BE YOUR SLAVE,32,1,119,,,,
36,down,Snakedoctors,Idą Święta,31,1,76,,,,
37,down,LINKIN PARK,In the End,30,20,113,,,,
38,down,Bracia,Nad Przepaścią,33,23,193,,,,
39,down,Rezerwat,Zaopiekuj Sie Mna,35,2,166,,,,
40,down,Led Zeppelin,Stairway to Heaven,39,15,185,,,,
41,down,Snakedoctors,Destroyed (feat. Nik Hughes),37,11,30,,,,
42,down,Coma,Los Cebula I Krokodyle Łzy,40,29,173,,,,
43,down,Metallica,Nothing Else Matters,34,1,141,,,,
44,down,Phil Collins,In the Air Tonight,42,5,195,,,,
45,up,GOLEC UORKIESTRA & Gromee,Górą Ty (feat. Bedoes),46,12,128,,,,
46,down,Snakedoctors,Got Him Another Girl,44,1,86,,,,
47,down,The Goo Goo Dolls,Iris,43,31,73,,,,
48,-,Nickelback,Trying Not to Love You,-,26,169,,,,
49,down,Snakedoctors,Too Many (feat. Christine Corless),47,1,53,,,,
50,down,Agnieszka Chylińska,Kiedyś do Ciebie wrócę,45,1,58,,,,
51,-,The Coffinshakers,River of Souls,-,51,1,,,,
52,-,ПРОЗАК,Страта,-,52,1,,,,
53,-,Pouty,Virgos Need More Love,-,53,1,,,,
54,-,The Rolling Stones,Angry,-,4,4,,,,
55,down,Snakedoctors,Cecil Has Changed,48,1,78,,,,
56,up,Queen,Bohemian Rhapsody,64,2,197,,,,
57,up,Pink Floyd,High Hopes,72,46,25,,,,
58,down,Midnight Oil,Beds Are Burning,50,40,71,,,,
59,down,Męskie Granie Orkiestra,Nieboskłon,49,38,69,,,,
60,down,Snakedoctors,Pierogi (Radio Edit),51,2,54,,,,
61,up,Elvis Presley,Can't Help Falling In Love,75,40,16,,,,
62,down,Miracle of Sound,Valhalla Calling (feat. Peyton Parrish) [Duet Version],38,8,23,,,,
63,-,Pouty,Bambina,-,63,1,,,,
64,-,Sit Down,14 Tonnes,-,64,1,,,,
65,-,女王蜂,01,-,65,1,,,,
66,-,Till Lindemann,Übers Meer,-,66,1,,,,
67,-,Till Lindemann,Altes Fleisch,-,67,1,,,,
68,-,Audiomachine,House of the Rising Sun,-,68,1,,,,
69,-,Pouty,Adulting,-,69,1,,,,
70,-,Rare Arts,Yeah (I Got You Movin') [feat. R.I.C] [Menealo Mix - DJ T. Edit],-,70,1,,,,
71,-,Sit Down,Teeth,-,71,1,,,,
72,-,D.R.I.,Problem Addict,-,72,1,,,,
73,-,Manguala,El Canchero,-,73,1,,,,
74,-,WaluśKraksaKryzys,+ Piekło + Niebo +,-,74,1,,,,
75,-,The Rolling Stones,I Just Want to Make Love to You (Mono),-,75,1,,,,
76,-,Cream,Crossroads (Live),-,76,1,,,,
77,-,Queens of the Stone Age,Go With The Flow,-,77,1,,,,
78,-,Sit Down,Knives,-,78,1,,,,
79,-,HAIM,Honey & I,-,79,1,,,,
80,down,Deep Purple,Child In Time (Single Edit),60,44,85,,,,
81,down,Happysad,Zanim Pójdę,74,3,180,,,,
82,-,Dropkick Murphys,I'm Shipping Up to Boston (Live),-,82,1,,,,
83,down,Rage Against the Machine,Bombtrack,71,52,9,,,,
84,-,Snakedoctors,Crime Story,-,1,5,,,,
