Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Måneskin,I WANNA BE YOUR SLAVE,1,1,15,,,,
2,up,Piersi,Bałkanica,17,1,95,,,,
3,up,AC/DC,Thunderstruck,4,1,95,70,2019-11-17,63,2019-12-08
4,up,Metallica,Nothing Else Matters,10,1,95,,,,
5,up,AC/DC,Highway to Hell,5,1,93,,,,
6,up,Disturbed,The Sound of Silence,6,1,92,,,,
7,up,Eagles,Hotel California,7,5,94,,,,
8,down,Snakedoctors,A Song,2,1,26,,,,
9,up,LINKIN PARK,Burn It Down,16,8,86,,,,
10,up,Metallica,The Unforgiven,18,2,95,,,,
11,up,Omega,Gyöngyhajú lány,15,8,78,,,,
12,up,LINKIN PARK,CASTLE OF GLASS,20,9,85,,,,
13,down,Metallica,Whiskey In the Jar,12,3,93,,,,
14,-,Poparzeni Kawą Trzy,Byłaś dla Mnie Wszystkim,-,12,77,,,,
15,-,AC/DC,You Shook Me All Night Long,-,8,89,,,,
16,down,Krzysztof Zalewski,Miłość Miłość,13,10,59,,,,
17,up,Lady Pank,Zawsze Tam Gdzie Ty,35,9,83,,,,
18,up,Metallica,Enter Sandman,29,3,95,,,,
19,up,U.S.A. for Africa,We Are the World,36,3,83,,,,
20,down,Happysad,Zanim Pójdę,11,3,95,,,,
21,up,Rod Stewart,Sailing,27,12,85,,,,
22,up,Scorpions,Wind of Change,32,11,93,,,,
23,up,Bruce Springsteen,Streets of Philadelphia,55,23,92,,,,
24,down,Rage Against the Machine,Killing In the Name,19,10,68,,,,
25,up,Led Zeppelin,Stairway to Heaven,58,17,95,,,,
26,up,Perfect,Nie Płacz Ewka,47,26,87,,,,
27,down,Queen,Bohemian Rhapsody,14,2,95,,,,
28,-,Red Lips,To Co Nam Było,-,10,84,,,,
29,up,U2,One,34,25,93,,,,
30,-,Led Zeppelin,Stairway to Heaven,-,15,81,,,,
31,down,Queen,We Will Rock You,21,14,95,,,,
32,up,Bracia,Nad Przepaścią,41,23,88,,,,
33,up,Rezerwat,Zaopiekuj Sie Mna,49,2,72,,,,
34,up,BLACK,Wonderful Life,39,30,93,,,,
35,up,Reamonn,Supergirl,42,31,75,,,,
36,down,Perfect,Wszystko Ma Swój Czas,23,15,89,,,,
37,up,KULT,Arahja,46,1,90,,,,
38,-,Hurt,Załoga G,-,16,81,,,,
39,down,Męskie Granie Orkiestra,Wataha,33,19,75,,,,
40,-,Survivor,Eye of the Tiger,-,7,84,,,,
41,up,Foreigner,I Want to Know What Love Is,44,23,83,,,,
42,down,Snakedoctors,Destroyed,30,1,15,,,,
43,down,Lenny Kravitz,The Chamber,3,1,87,,,,
44,down,Queen,The Show Must Go On,25,8,95,,,,
45,up,Perfect,Autobiografia,51,37,59,,,,
46,up,Joan Jett & The Blackhearts,I Love Rock 'N Roll,60,40,81,,,,
47,down,Queen,We Are the Champions,31,9,95,,,,
48,up,Oasis,Wonderwall,48,36,47,,,,
49,-,Pink Floyd,Wish You Were Here,-,3,77,,,,
50,down,Queen,Don't Stop Me Now,28,7,95,,,,
51,down,KULT,Polska,43,20,91,,,,
52,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",50,32,78,,,,
53,down,Måneskin,Beggin,52,1,11,,,,
54,-,Nickelback,Trying Not to Love You,-,26,73,,,,
55,up,Tom Odell,Another Love,95,4,78,,,,
56,-,Europe,The Final Countdown,-,9,77,,,,
57,down,Nickelback,Lullaby,37,21,84,,,,
58,-,Nightwish,Wish I Had an Angel (Remastered),-,58,1,,,,
59,-,Axel Rudi Pell,Glory Night,-,59,1,,,,
60,-,The Rolling Stones,Anybody Seen My Baby?,-,49,2,,,,
61,up,Cheese People,Wake Up,77,39,2,,,,
62,down,Queen,I Want To Break Free,38,20,94,,,,
63,down,Perfect,Kołysanka Dla Nieznajomej,62,44,54,,,,
64,-,Neal Francis,"Changes, Pts. 1 & 2",-,64,1,,,,
65,-,Eric Clapton,This Has Gotta Stop,-,65,1,,,,
66,-,CHPTRS,Close to Me,-,66,1,,,,
67,-,Helix,Heave Metal Love,-,67,1,,,,
68,-,Iron Maiden,Fear of the Dark,-,44,59,,,,
69,down,Phil Collins,In the Air Tonight,22,5,91,,,,
70,-,Melissa Etheridge,For The Last Time,-,70,1,,,,
71,-,Bitamina,Dom (Live),-,71,1,,,,
72,-,Beuthen,W ciągłym strachu (Bytom-Miechowice 1945),-,72,1,,,,
73,down,LINKIN PARK,Numb,24,10,44,,,,
74,down,Snakedoctors,Sweeter (A Version),9,1,17,,,,
75,down,The Police,Every Breath You Take,57,7,87,,,,
76,-,Natalia Przybysz & Wojciech Waglewski,Przeze Mnie (Live),-,76,1,,,,
77,-,Evolfo,Peachy,-,77,1,,,,
78,-,Melissa Etheridge,As Cool As You Try,-,78,1,,,,
79,down,Coma,Los Cebula I Krokodyle Łzy,56,29,75,,,,
80,-,Sabaton,A Lifetime of War (English Version),-,80,1,,,,
81,-,José González,Swing,-,81,1,,,,
82,-,Zespół BODO,Tylko Ty,-,82,1,,,,
83,down,Linkin Park & Jay-Z,Numb / Encore,40,19,77,,,,
84,down,The Rolling Stones,Living In A Ghost Town,54,1,51,38,2020-05-03,38,2020-05-03
85,down,LINKIN PARK,In the End,45,20,28,,,,
86,down,AC/DC,Back In Black,63,7,68,,,,
87,down,Evanescence,Bring Me To Life,64,28,73,,,,
88,down,Lenny Kravitz,I Belong To You,61,46,66,,,,
89,down,Gnarls Barkley,Crazy,65,30,75,,,,
90,-,Miles Guo,The Hero,-,90,1,,,,
91,-,Miles Guo,Hero (Instrumental),-,74,2,,,,
92,down,Snakedoctors,Close That Door,72,1,5,,,,
93,-,Lombard,Przeżyj To Sam,-,35,17,,,,
94,up,T.Love,Lucy Phere,96,55,63,,,,
95,up,4 Non Blondes,What's Up?,98,16,82,,,,
96,up,Daria Zawiałow,Jeszcze w zielone gramy - piosenka z filmu Plan B,100,40,33,,,,
97,-,Janis Joplin & Big Brother & The Holding Company,Piece of My Heart,-,41,26,,,,
98,down,Queen,Who Wants To Live Forever,79,42,70,,,,
99,down,Sting,Desert Rose,93,58,63,,,,
100,-,Lenny Kravitz,Fly Away,-,82,15,,,,
