Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,AC/DC,Thunderstruck,2,1,70,70,2019-11-17,63,2019-12-08
2,down,Snakedoctors,Destroyed,1,1,3,,,,
3,up,Lenny Kravitz,The Chamber,4,1,66,,,,
4,up,AC/DC,Highway to Hell,5,1,68,,,,
5,up,Disturbed,The Sound of Silence,19,1,68,,,,
6,-,Snakedoctors,A Song,-,1,1,,,,
7,down,Guns N' Roses,November Rain,6,3,69,,,,
8,down,Triggerfinger,I Follow Rivers (Live @ Giel),7,5,54,,,,
9,up,Dire Straits,Brothers In Arms,33,6,70,,,,
10,up,Guns N' Roses,Knockin' On Heaven's Door,26,4,69,,,,
11,up,Metallica,Whiskey In the Jar,42,3,68,,,,
12,down,Queen,Bohemian Rhapsody,8,2,70,,,,
13,down,Eagles,Hotel California,10,5,69,,,,
14,down,Happysad,Zanim Pójdę,11,3,70,,,,
15,up,Dire Straits,Money For Nothing,38,10,70,,,,
16,down,Queen,We Are the Champions,12,9,70,,,,
17,down,Omega,Gyöngyhajú lány,14,8,58,,,,
18,down,Guns N' Roses,Don't Cry (Original),15,11,69,,,,
19,down,LINKIN PARK,Burn It Down,17,8,64,,,,
20,down,Piersi,Bałkanica,13,1,70,,,,
21,up,Guns N' Roses,Sweet Child O' Mine,30,8,69,,,,
22,down,Metallica,Nothing Else Matters,3,1,70,,,,
23,up,LINKIN PARK,CASTLE OF GLASS,47,9,61,,,,
24,down,Queen,Don't Stop Me Now,16,7,70,,,,
25,-,Black Sabbath,Hand of Doom (2009 Remastered Version),-,25,1,,,,
26,down,Queen,The Show Must Go On,18,8,70,,,,
27,down,Led Zeppelin,Stairway to Heaven,22,15,63,,,,
28,down,Poparzeni Kawą Trzy,Byłaś dla Mnie Wszystkim,21,12,56,,,,
29,down,Queen,We Will Rock You,23,14,70,,,,
30,down,U.S.A. for Africa,We Are the World,24,3,65,,,,
31,down,Perfect,Wszystko Ma Swój Czas,25,15,64,,,,
32,up,AC/DC,You Shook Me All Night Long,50,8,66,,,,
33,down,Phil Collins,In the Air Tonight,28,5,66,,,,
34,up,Snakedoctors,Jeff Johnson Spoke,62,1,4,,,,
35,down,Queen,I Want To Break Free,27,20,69,,,,
36,up,Led Zeppelin,Stairway to Heaven,60,17,70,,,,
37,down,Metallica,The Unforgiven,9,2,70,,,,
38,down,Hurt,Załoga G,37,16,57,,,,
39,down,Lady Pank,Zawsze Tam Gdzie Ty,34,9,58,,,,
40,up,Europe,The Final Countdown,58,9,57,,,,
41,down,LINKIN PARK,Numb,29,10,19,,,,
42,down,Chris Isaak,Wicked Game (Remastered Version),32,13,60,,,,
43,down,U2,One,31,25,68,,,,
44,down,Perfect,Nie Płacz Ewka,40,26,62,,,,
45,down,Rod Stewart,Sailing,36,12,64,,,,
46,-,KULT,Arahja,-,1,66,,,,
47,up,Bracia,Nad Przepaścią,72,23,63,,,,
48,up,KULT,Polska,49,20,68,,,,
49,down,Foreigner,I Want to Know What Love Is,45,23,58,,,,
50,down,Reamonn,Supergirl,39,31,52,,,,
51,down,Survivor,Eye of the Tiger,41,7,62,,,,
52,down,Bruce Springsteen,Streets of Philadelphia,43,23,67,,,,
53,down,BLACK,Wonderful Life,52,30,68,,,,
54,up,Krzysztof Zalewski,Miłość Miłość,56,10,34,,,,
55,down,Metallica,Enter Sandman,20,3,70,,,,
56,down,Męskie Granie Orkiestra,Wataha,46,19,56,,,,
57,down,Perfect,Kołysanka Dla Nieznajomej,48,44,31,,,,
58,down,Perfect,Autobiografia,51,37,35,,,,
59,-,Queens of the Stone Age,This Lullaby,-,59,1,,,,
60,-,Talking Heads,Take Me to the River (Live),-,60,1,,,,
61,up,Scorpions,Wind of Change,65,11,68,,,,
62,up,Pink Floyd,Wish You Were Here,71,3,56,,,,
63,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",66,32,61,,,,
64,-,Maciej Maleńczuk & Wojciech Waglewski,Ring of Fire,-,64,1,,,,
65,down,Oasis,Wonderwall,59,36,23,,,,
66,down,Nickelback,Trying Not to Love You,53,26,55,,,,
67,down,Joan Jett & The Blackhearts,I Love Rock 'N Roll,54,40,62,,,,
68,down,Coma,Los Cebula I Krokodyle Łzy,55,29,58,,,,
69,down,The Rolling Stones,Living In A Ghost Town,57,1,39,38,2020-05-03,38,2020-05-03
70,-,Iron Maiden,Fear of the Dark,-,44,39,,,,
71,up,Gnarls Barkley,Crazy,73,30,56,,,,
72,up,GOLEC UORKIESTRA & Gromee,Górą Ty (feat. Bedoes),89,12,49,,,,
73,up,The Cranberries,Zombie,88,57,36,,,,
74,up,AC/DC,Back In Black,82,7,51,,,,
75,-,Tom Odell,Another Love,-,4,56,,,,
76,-,Tears for Fears,Change,-,76,1,,,,
77,up,T.Love,Lucy Phere,87,55,45,,,,
78,up,LINKIN PARK,In the End,92,20,14,,,,
79,-,Powderfinger,Say It So I Know,-,79,1,,,,
80,-,Dirty Monster,Devil's Souls,-,80,1,,,,
81,down,The Police,Every Breath You Take,64,7,64,,,,
82,up,Guns N' Roses,Paradise City,90,44,60,,,,
83,-,The Goo Goo Dolls,Iris,-,31,17,,,,
84,-,Evanescence,Bring Me To Life,-,28,51,,,,
85,down,4 Non Blondes,What's Up?,61,16,60,,,,
86,down,Rezerwat,Zaopiekuj Sie Mna,83,2,51,,,,
87,up,Dire Straits,Sultans of Swing,98,56,36,,,,
88,-,Sztywny Pal Azji,"Wieża Radości, Wieża Samotności",-,70,11,,,,
89,down,Sting,Desert Rose,84,58,48,,,,
90,-,Nickelback,What Are You Waiting For?,-,65,34,,,,
91,down,Queen,Who Wants To Live Forever,85,42,52,,,,
92,up,Janis Joplin & Big Brother & The Holding Company,Piece of My Heart,97,41,14,,,,
93,up,Led Zeppelin,Whole Lotta Love,96,49,40,,,,
94,up,Aerosmith,Dream On,95,23,30,,,,
95,-,Daria Zawiałow,Jeszcze w zielone gramy - piosenka z filmu Plan B,-,40,25,,,,
96,-,Julia Wieniawa,Nie muszę,-,12,9,,,,
97,up,KULT,Gdy Nie Ma Dzieci,99,55,31,,,,
98,-,Midnight Oil,Beds Are Burning,-,41,23,,,,
99,-,Deep Purple,Perfect Strangers,-,85,8,,,,
100,-,Deep Purple,Child In Time (Single Edit),-,44,25,,,,
