Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lenny Kravitz,The Chamber,39,1,21,,,,
2,up,Rezerwat,Zaopiekuj Sie Mna,49,2,15,,,,
3,down,AC/DC,Thunderstruck,1,1,23,70,2019-11-17,63,2019-12-08
4,up,Disturbed,The Sound of Silence,5,1,23,,,,
5,down,AC/DC,Highway to Hell,3,1,23,,,,
6,up,Guns N' Roses,November Rain,7,3,23,,,,
7,down,Metallica,Nothing Else Matters,2,1,23,,,,
8,up,Piersi,Bałkanica,12,1,23,,,,
9,down,Triggerfinger,I Follow Rivers (Live @ Giel),6,5,16,,,,
10,up,Guns N' Roses,Knockin' On Heaven's Door,11,4,23,,,,
11,up,Dire Straits,Brothers In Arms,18,6,23,,,,
12,down,Eagles,Hotel California,8,5,23,,,,
13,down,Metallica,Whiskey In the Jar,9,3,22,,,,
14,down,Happysad,Zanim Pójdę,10,3,23,,,,
15,down,Metallica,The Unforgiven,4,2,23,,,,
16,up,Dire Straits,Money For Nothing,30,10,23,,,,
17,up,Guns N' Roses,Don't Cry (Original),22,11,23,,,,
18,-,LINKIN PARK,Burn It Down,-,8,19,,,,
19,up,Queen,Bohemian Rhapsody,20,2,23,,,,
20,up,Red Lips,To Co Nam Było,48,10,21,,,,
21,up,Guns N' Roses,Sweet Child O' Mine,23,8,23,,,,
22,down,Rage Against the Machine,Killing In the Name,16,10,20,,,,
23,-,LINKIN PARK,CASTLE OF GLASS,-,9,18,,,,
24,up,Queen,The Show Must Go On,32,8,23,,,,
25,down,U.S.A. for Africa,We Are the World,19,3,23,,,,
26,down,AC/DC,You Shook Me All Night Long,21,8,23,,,,
27,down,Perfect,Wszystko Ma Swój Czas,17,15,22,,,,
28,up,Queen,We Are the Champions,31,9,23,,,,
29,down,Led Zeppelin,Stairway to Heaven,27,17,23,,,,
30,up,U2,One,37,25,23,,,,
31,down,Coldplay,Clocks,25,23,23,,,,
32,down,Metallica,Enter Sandman,14,3,23,,,,
33,up,Queen,We Will Rock You,34,14,23,,,,
34,up,Queen,Don't Stop Me Now,35,7,23,,,,
35,down,Nickelback,Lullaby,28,21,20,,,,
36,up,Queen,I Want To Break Free,40,20,23,,,,
37,up,Rod Stewart,Sailing,38,12,23,,,,
38,up,Scorpions,Wind of Change,47,11,23,,,,
39,down,Bruce Springsteen,Streets of Philadelphia,33,23,23,,,,
40,up,Męskie Granie Orkiestra,Wataha,67,19,19,,,,
41,up,Foreigner,I Want to Know What Love Is,97,23,19,,,,
42,-,Metallica,Helpless,-,42,1,,,,
43,-,Bad Religion,You,-,43,1,,,,
44,-,Nightwish,Sleeping Sun,-,44,1,,,,
45,-,PJ Harvey,To Bring You My Love,-,45,1,,,,
46,down,Phil Collins,In the Air Tonight,36,5,21,,,,
47,-,I Ribelli,La nostra favola,-,47,1,,,,
48,-,I Ribelli,Obladì obladà,-,48,1,,,,
49,up,BLACK,Wonderful Life,98,30,23,,,,
50,-,Survivor,Eye of the Tiger,-,7,20,,,,
51,-,Guns N' Roses,Paradise City,-,44,21,,,,
52,-,Hurt,Załoga G,-,16,17,,,,
53,down,Poparzeni Kawą Trzy,Byłaś dla Mnie Wszystkim,13,12,18,,,,
54,down,Led Zeppelin,Stairway to Heaven,15,15,22,,,,
55,-,Reamonn,Supergirl,-,31,19,,,,
56,-,Linkin Park & Jay-Z,Numb / Encore,-,19,19,,,,
57,down,Chris Isaak,Wicked Game (Remastered Version),24,13,22,,,,
58,down,Europe,The Final Countdown,26,9,21,,,,
59,-,Smashing Pumpkins,Solara,-,59,1,,,,
60,-,Sirenia,Once My Light,-,60,1,,,,
61,-,John Martyn,"Sweet Little Mystery (BBC TV ""Old Grey Whistle Test"" / London / 1981)",-,61,1,,,,
62,-,The Kinks,You Really Got Me,-,62,1,,,,
63,-,Lady Pank,Zostawcie Titanica,-,63,1,,,,
64,up,KULT,Arahja,95,1,23,,,,
65,up,KULT,Polska,91,20,23,,,,
66,-,Skytruck,Zwierzak,-,66,1,,,,
67,-,UMC,Dance Monkey (Metal Version) [feat. Anna-Lena Derer & Steffi Stuber],-,67,1,,,,
68,-,Rodriguez,Cause,-,68,1,,,,
69,-,Tom Waits,Way Down in the Hole,-,69,1,,,,
70,-,The Temper Trap,Drum Song,-,70,1,,,,
71,down,Bracia,Nad Przepaścią,29,23,21,,,,
72,-,The Smiths,Girl Afraid,-,72,1,,,,
73,-,The Gabe Dixon Band,All Will Be Well,-,73,1,,,,
74,-,U2,Running to Stand Still,-,74,1,,,,
75,-,Cherry Ghost,People Help the People,-,75,1,,,,
76,-,The Police,Every Breath You Take,-,7,22,,,,
77,up,4 Non Blondes,What's Up?,100,16,22,,,,
78,-,Loverboy,Dangerous,-,78,1,,,,
79,-,Sirenia,Concealed Disdain,-,79,1,,,,
80,-,The Raven Age,The Day the World Stood Still,-,80,1,,,,
81,-,Sabaton,Last Dying Breath,-,81,1,,,,
82,-,Gnarls Barkley,Crazy,-,30,20,,,,
83,-,Devin Townsend,Hyperdrive,-,83,1,,,,
84,-,Sirenia,Elixir,-,84,1,,,,
85,-,The Raven Age,Betrayal of the Mind,-,85,1,,,,
86,-,Necrophagist,Fermented Offal Discharge,-,86,1,,,,
87,-,The Chambers Brothers,Time Has Come Today (Single Version),-,87,1,,,,
88,-,The Temper Trap,Rest,-,88,1,,,,
89,-,Caliban,Paralyzed,-,89,1,,,,
90,-,Fiona Apple,Fast As You Can (iTunes Originals Version),-,90,1,,,,
91,up,Daria Zawiałow,Jeszcze w zielone gramy - piosenka z filmu Plan B,99,40,5,,,,
92,down,Perfect,Nie Płacz Ewka,56,26,21,,,,
93,-,Nickelback,Trying Not to Love You,-,26,16,,,,
94,-,Pink Floyd,Wish You Were Here,-,3,20,,,,
95,-,Coma,Los Cebula I Krokodyle Łzy,-,29,20,,,,
96,down,Joan Jett & The Blackhearts,I Love Rock 'N Roll,55,40,22,,,,
97,-,Queen,Who Wants To Live Forever,-,42,20,,,,
98,-,Lady Pank,Zawsze Tam Gdzie Ty,-,9,21,,,,
99,-,GOLEC UORKIESTRA & Gromee,Górą Ty (feat. Bedoes),-,12,20,,,,
100,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",96,32,23,,,,
