Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Agnieszka Chylińska,Kiedyś do Ciebie wrócę,10,1,4,,,,
2,down,Piersi,Bałkanica,1,1,154,,,,
3,up,Queen,Face It Alone,3,3,2,,,,
4,up,Snakedoctors,Close That Door,4,1,60,,,,
5,up,Snakedoctors,A Song,5,1,74,,,,
6,up,Metallica,Nothing Else Matters,6,1,57,,,,
7,up,Lenny Kravitz,The Chamber,7,1,143,,,,
8,down,AC/DC,Thunderstruck,2,1,154,70,2019-11-17,63,2019-12-08
9,down,AC/DC,Highway to Hell,8,1,152,,,,
10,up,Metallica,The Unforgiven,13,3,57,,,,
11,up,Snakedoctors,Sweeter (A Version),12,1,73,,,,
12,up,Happysad,Zanim Pójdę,15,3,154,,,,
13,up,Snakedoctors,Jeff Johnson Spoke,16,1,54,,,,
14,up,Eagles,Hotel California,14,5,143,,,,
15,up,Queen,Bohemian Rhapsody,20,2,153,,,,
16,up,Snakedoctors,Life's No Prison,18,1,52,,,,
17,up,LINKIN PARK,Burn It Down,21,8,139,,,,
18,up,LINKIN PARK,CASTLE OF GLASS,22,9,140,,,,
19,up,Omega,Gyöngyhajú lány,24,8,130,,,,
20,up,Metallica,Enter Sandman,23,11,57,,,,
21,up,Red Lips,To Co Nam Było,25,10,142,,,,
22,up,Queen,We Are the Champions,31,9,153,,,,
23,up,Led Zeppelin,Stairway to Heaven,26,15,135,,,,
24,down,Metallica,Whiskey In the Jar,17,3,151,,,,
25,up,Phil Collins,In the Air Tonight,34,5,143,,,,
26,down,Tom Odell,Another Love,11,4,130,,,,
27,up,Queen,The Show Must Go On,38,8,153,,,,
28,up,Snakedoctors,Girl With Sponges (feat. Catlea),28,2,49,,,,
29,up,LINKIN PARK,Numb,30,10,99,,,,
30,down,AC/DC,You Shook Me All Night Long,29,8,142,,,,
31,up,Led Zeppelin,Stairway to Heaven,32,17,153,,,,
32,up,Queen,Don't Stop Me Now,41,7,153,,,,
33,up,Queen,We Will Rock You,43,14,153,,,,
34,up,Perfect,Wszystko Ma Swój Czas,37,15,146,,,,
35,down,Snakedoctors,Tinder Girl,33,3,59,,,,
36,down,Rod Stewart,Sailing,35,12,136,,,,
37,up,Lady Pank,Zawsze Tam Gdzie Ty,46,9,141,,,,
38,up,Europe,The Final Countdown,42,9,130,,,,
39,-,Triggerfinger,I Follow Rivers (Live @ Giel),-,5,117,,,,
40,up,Queen,I Want To Break Free,50,20,152,,,,
41,up,U.S.A. for Africa,We Are the World,47,3,136,,,,
42,up,Snakedoctors,Destroyed,44,1,73,,,,
43,down,Disturbed,The Sound of Silence,9,1,150,,,,
44,down,Krzysztof Zalewski,Miłość Miłość,39,10,117,,,,
45,up,Hurt,Załoga G,49,16,133,,,,
46,down,Scorpions,Wind of Change,40,11,151,,,,
47,down,Rage Against the Machine,Killing In the Name,19,10,119,,,,
48,down,Poparzeni Kawą Trzy,Byłaś dla Mnie Wszystkim,27,12,130,,,,
49,up,Survivor,Eye of the Tiger,53,7,137,,,,
50,up,The Police,Every Breath You Take,51,7,143,,,,
51,up,Foreigner,I Want to Know What Love Is,62,23,137,,,,
52,-,Guns N' Roses,Sweet Child O' Mine,-,8,93,,,,
53,-,Bruce Springsteen,I'm on Fire,-,53,3,,,,
54,-,Bleed From Within,Killing Time,-,54,1,,,,
55,-,Rage Against the Machine,Wake Up,-,43,6,,,,
56,-,Machete,Не расставайтесь,-,56,1,,,,
57,-,Enej,Radio Hello,-,57,22,,,,
58,-,The Rolling Stones,Con Le Mie Lacrime (As Tears Go By) [Mono],-,58,1,,,,
59,-,Robbie Williams & Nicole Kidman,Somethin' Stupid,-,59,1,,,,
60,-,Mongol,Dschinghis Khan (English Version),-,60,1,,,,
61,-,Arch Enemy,Mourning Star,-,61,1,,,,
62,down,U2,One,36,25,150,,,,
63,-,Avenged Sevenfold,The Stage,-,63,1,,,,
64,-,Motörhead,Doctor Rock,-,64,1,,,,
65,-,BABYMETAL,Divine Attack - Shingeki -,-,65,1,,,,
66,-,Giveth,The Witching Hour,-,66,1,,,,
67,-,Arch Enemy,Spreading Black Wings,-,67,1,,,,
68,down,BLACK,Wonderful Life,60,30,146,,,,
69,down,Linkin Park & Jay-Z,Numb / Encore,64,19,131,,,,
70,down,Nickelback,Lullaby,45,21,142,,,,
71,-,KAYLA KING,Unholy,-,71,1,,,,
72,-,Dennis The Fox,Piledriver,-,72,1,,,,
73,-,Pink Floyd,Corporal Clegg,-,73,1,,,,
74,-,Iris ~Pamela Calvo~ & MrLopez2112,"Roundabout (From ""Jojo's Bizarre Adventure"") [Cover]",-,74,1,,,,
75,-,Jakub Zytecki,HEART,-,75,1,,,,
76,-,Pink Floyd,See-Saw,-,76,1,,,,
77,-,Róże Europy,Krew Marylin Monroe,-,77,1,,,,
78,-,Behemoth,Versvs Christvs,-,78,1,,,,
79,-,Eisbrecher,Vergissmeinnicht,-,79,1,,,,
80,-,Sleeping With Sirens & Dorothy,Us,-,80,1,,,,
81,-,Wax Fang,The Doctor Will See You Now,-,81,1,,,,
82,-,gulu gulu,Kubiwa Kyouiku no Susume,-,82,1,,,,
83,-,Nomy,The Kids Aren't Alright,-,83,1,,,,
84,-,Wax Fang,Running in Circles,-,84,1,,,,
85,-,Wax Fang,California,-,85,1,,,,
86,down,Iron Maiden,Fear of the Dark,72,44,109,,,,
87,-,Arch Enemy,First Day in Hell,-,87,1,,,,
88,down,KULT,Polska,69,20,142,,,,
89,-,Arch Enemy,Set Flame to the Night,-,89,1,,,,
90,down,Bruce Springsteen,Streets of Philadelphia,56,23,150,,,,
91,-,Wax Fang,Dawn of the Dead of the Night of the Hunter,-,91,1,,,,
92,down,Reamonn,Supergirl,58,31,132,,,,
93,down,Męskie Granie Orkiestra,Wataha,48,19,130,,,,
94,down,AC/DC,Back In Black,59,7,120,,,,
95,down,Bracia,Nad Przepaścią,63,23,145,,,,
96,down,Perfect,Nie Płacz Ewka,57,26,145,,,,
97,down,KULT,Arahja,61,1,143,,,,
98,down,Måneskin,I WANNA BE YOUR SLAVE,86,1,70,,,,
99,down,LINKIN PARK,In the End,76,20,67,,,,
100,down,Oasis,Wonderwall,65,36,104,,,,
