Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Piersi,Bałkanica,1,1,120,,,,
2,up,AC/DC,Thunderstruck,2,1,120,70,2019-11-17,63,2019-12-08
3,up,Metallica,Nothing Else Matters,7,1,24,,,,
4,-,Lenny Kravitz,The Chamber,-,1,109,,,,
5,up,AC/DC,Highway to Hell,5,1,118,,,,
6,up,Disturbed,The Sound of Silence,6,1,117,,,,
7,down,Snakedoctors,Close That Door,3,1,30,,,,
8,up,Metallica,The Unforgiven,9,3,24,,,,
9,down,Triggerfinger,I Follow Rivers (Live @ Giel),8,5,91,,,,
10,up,Snakedoctors,A Song,10,1,45,,,,
11,up,Eagles,Hotel California,11,5,114,,,,
12,up,Snakedoctors,Sweeter (A Version),12,1,39,,,,
13,up,Snakedoctors,Jeff Johnson Spoke,50,1,20,,,,
14,down,Queen,Bohemian Rhapsody,4,2,120,,,,
15,down,Happysad,Zanim Pójdę,13,3,120,,,,
16,up,LINKIN PARK,CASTLE OF GLASS,18,9,110,,,,
17,up,Red Lips,To Co Nam Było,85,10,109,,,,
18,down,Metallica,Whiskey In the Jar,14,3,118,,,,
19,up,Metallica,Enter Sandman,31,11,24,,,,
20,up,Phil Collins,In the Air Tonight,21,5,114,,,,
21,-,Rage Against the Machine,Killing In the Name,-,10,91,,,,
22,up,LINKIN PARK,Numb,26,10,67,,,,
23,up,Snakedoctors,Life's No Prison,87,1,19,,,,
24,up,Snakedoctors,Tinder Girl,28,3,27,,,,
25,up,Europe,The Final Countdown,30,9,99,,,,
26,up,Survivor,Eye of the Tiger,29,7,105,,,,
27,-,Poparzeni Kawą Trzy,Byłaś dla Mnie Wszystkim,-,12,99,,,,
28,down,Hurt,Załoga G,25,16,102,,,,
29,-,Led Zeppelin,Stairway to Heaven,-,15,104,,,,
30,up,Snakedoctors,Destroyed,32,1,39,,,,
31,up,Rod Stewart,Sailing,34,12,108,,,,
32,up,Perfect,Wszystko Ma Swój Czas,33,15,114,,,,
33,down,Queen,We Are the Champions,15,9,120,,,,
34,up,U.S.A. for Africa,We Are the World,35,3,105,,,,
35,down,Queen,The Show Must Go On,16,8,120,,,,
36,up,Linkin Park & Jay-Z,Numb / Encore,45,19,101,,,,
37,up,Nickelback,Lullaby,38,21,109,,,,
38,down,Queen,Don't Stop Me Now,20,7,120,,,,
39,up,Lady Pank,Zawsze Tam Gdzie Ty,40,9,108,,,,
40,up,Perfect,Nie Płacz Ewka,43,26,112,,,,
41,up,Krzysztof Zalewski,Miłość Miłość,52,10,84,,,,
42,down,U2,One,36,25,118,,,,
43,up,Oasis,Wonderwall,47,36,72,,,,
44,down,Led Zeppelin,Stairway to Heaven,24,17,120,,,,
45,down,BLACK,Wonderful Life,42,30,116,,,,
46,up,Tom Odell,Another Love,63,4,98,,,,
47,-,Foreigner,I Want to Know What Love Is,-,23,106,,,,
48,up,KULT,Polska,49,20,113,,,,
49,down,Queen,We Will Rock You,27,14,120,,,,
50,up,Scorpions,Wind of Change,77,11,118,,,,
51,up,Perfect,Autobiografia,54,37,84,,,,
52,up,4 Non Blondes,What's Up?,64,16,102,,,,
53,up,AC/DC,Back In Black,56,7,88,,,,
54,up,The Rolling Stones,Living In A Ghost Town,65,1,65,38,2020-05-03,38,2020-05-03
55,-,Shaylon,Revelation's Time,-,55,1,,,,
56,-,Big Cyc,Ministrant Edukacji,-,56,1,,,,
57,down,Bruce Springsteen,Streets of Philadelphia,44,23,117,,,,
58,up,Perfect,Kołysanka Dla Nieznajomej,67,44,78,,,,
59,down,Queen,I Want To Break Free,23,20,119,,,,
60,down,The Police,Every Breath You Take,46,7,111,,,,
61,up,LINKIN PARK,In the End,74,20,40,,,,
62,up,Snakedoctors,Got Him Another Girl,68,1,9,,,,
63,-,Жадан і собаки,Outro,-,63,1,,,,
64,-,The O'Reillys & The Paddyhats,Fair Old Lady,-,64,1,,,,
65,down,Iron Maiden,Fear of the Dark,61,44,82,,,,
66,up,Evanescence,Bring Me To Life,73,28,89,,,,
67,-,Ishay Ribo,אדון עולם,-,67,1,,,,
68,up,Gnarls Barkley,Crazy,71,30,91,,,,
69,up,The Cranberries,Zombie,81,57,65,,,,
70,up,Sting,Desert Rose,90,58,81,,,,
71,down,Måneskin,I WANNA BE YOUR SLAVE,55,1,40,,,,
72,up,Queen,Who Wants To Live Forever,75,42,86,,,,
73,-,GOLEC UORKIESTRA & Gromee,Górą Ty (feat. Bedoes),-,12,70,,,,
74,down,Deep Purple,Child In Time (Single Edit),70,44,45,,,,
75,down,Omega,Gyöngyhajú lány,19,8,101,,,,
76,up,Aerosmith,Dream On,78,23,54,,,,
77,down,LINKIN PARK,Burn It Down,17,8,109,,,,
78,down,Snakedoctors,Idą Święta,76,1,9,,,,
79,down,AC/DC,You Shook Me All Night Long,22,8,112,,,,
80,down,KULT,Arahja,66,1,112,,,,
81,down,Reamonn,Supergirl,41,31,100,,,,
82,down,Męskie Granie Orkiestra,Wataha,37,19,100,,,,
83,down,Bracia,Nad Przepaścią,39,23,112,,,,
84,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",48,32,98,,,,
85,down,Rezerwat,Zaopiekuj Sie Mna,53,2,94,,,,
86,down,Pink Floyd,Wish You Were Here,51,3,100,,,,
87,up,Daria Zawiałow,Jeszcze w zielone gramy - piosenka z filmu Plan B,100,40,44,,,,
88,down,Led Zeppelin,Whole Lotta Love,86,49,48,,,,
89,down,Snakedoctors,Cecil Has Changed,80,1,26,,,,
90,down,Nickelback,Trying Not to Love You,60,26,95,,,,
91,-,Lenny Kravitz,Fly Away,-,74,18,,,,
92,down,Coma,Los Cebula I Krokodyle Łzy,62,29,96,,,,
93,up,Snakedoctors,Pierogi (Radio Edit),94,2,11,,,,
94,down,Queen,Radio Ga Ga,69,18,54,,,,
95,down,Lenny Kravitz,I Belong To You,79,46,78,,,,
96,-,KULT,Gdy Nie Ma Dzieci,-,55,47,,,,
97,-,Nickelback,What Are You Waiting For?,-,65,40,,,,
98,down,The Beatles,Yesterday (2015 Stereo Mix),93,60,4,,,,
99,-,Joan Jett & The Blackhearts,I Love Rock 'N Roll,-,40,104,,,,
100,-,Julia Wieniawa,Nie muszę,-,12,13,,,,
