Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fleetwood Mac,Dreams,1,1,62,,,,
2,up,Toploader,Dancing In the Moonlight,2,1,62,,,,
3,up,The Killers,Mr. Brightside,4,1,62,,,,
4,up,Fleetwood Mac,The Chain,5,2,62,,,,
5,down,Toto,Africa,3,1,62,,,,
6,up,Journey,Don't Stop Believin',9,3,62,,,,
7,up,Queen,Bohemian Rhapsody,10,1,62,,,,
8,down,Fleetwood Mac,Go Your Own Way,7,1,62,,,,
9,up,The Beatles,Let It Be,15,9,62,,,,
10,up,Eagles,Hotel California,20,7,62,,,,
11,up,Linkin Park & Jay-Z,Numb / Encore,18,9,62,,,,
12,up,Lighthouse Family,High,21,12,25,,,,
13,down,AC/DC,Thunderstruck,12,3,62,70,2019-11-17,63,2019-12-08
14,down,Guns N' Roses,Sweet Child O' Mine,13,2,62,,,,
15,up,The Fray,How to Save a Life,22,7,62,,,,
16,down,Bryan Adams,Summer Of '69,14,7,62,,,,
17,down,The Goo Goo Dolls,Iris,11,1,62,,,,
18,up,Queen,Don't Stop Me Now,25,2,62,,,,
19,-,Fleetwood Mac,Dreams,-,1,20,94,2020-10-18,94,2020-10-18
20,up,AC/DC,Back In Black,23,10,62,,,,
21,down,Bruce Springsteen,Dancing In the Dark,16,1,62,,,,
22,up,Train,Drops of Jupiter,34,15,62,,,,
23,down,Bon Jovi,Livin' On a Prayer,19,10,57,,,,
24,up,Rusted Root,Send Me On My Way,30,13,62,,,,
25,down,The Beatles,Here Comes the Sun (2019 Mix),6,2,62,,,,
26,up,AC/DC,Highway to Hell,26,6,62,,,,
27,up,blink-182,All the Small Things,56,14,62,,,,
28,down,Queen,Another One Bites the Dust,17,3,62,,,,
29,up,AC/DC,You Shook Me All Night Long,32,17,62,,,,
30,up,Tom Petty,Free Fallin',33,20,62,,,,
31,up,The Police,Every Breath You Take,36,17,58,,,,
32,down,José González,Heartbeats,29,23,45,,,,
33,up,Snow Patrol,Run,38,14,62,,,,
34,down,Electric Light Orchestra,Mr. Blue Sky,24,9,40,,,,
35,down,Bruce Springsteen,Letter To You,31,2,17,,,,
36,down,The La's,There She Goes,35,16,47,,,,
37,-,The Beatles,Here Comes the Sun,-,4,23,,,,
38,up,Phil Collins,In the Air Tonight,45,18,62,,,,
39,down,U2,With or Without You,37,5,62,,,,
40,up,U2,One,43,19,39,,,,
41,up,Tom Odell,Another Love,80,7,40,,,,
42,up,Van Morrison,Brown Eyed Girl,44,9,62,,,,
43,down,The Beatles,Yesterday,41,13,61,,,,
44,down,Fleetwood Mac,Landslide (Remastered),28,3,37,,,,
45,up,Evanescence,Bring Me To Life,57,25,59,,,,
46,up,Jack Johnson,Better Together,59,24,55,,,,
47,up,Stevie Nicks,Edge of Seventeen,58,19,9,,,,
48,up,4 Non Blondes,What's Up?,88,34,32,,,,
49,up,David Bowie,Life On Mars?,51,31,18,,,,
50,down,Bruce Springsteen,I'm on Fire,42,4,62,,,,
51,up,LINKIN PARK,Numb,96,30,12,,,,
52,down,Metallica,Enter Sandman,49,33,62,,,,
53,down,Bruce Springsteen,One Minute You're Here,40,3,12,,,,
54,-,LINKIN PARK,In the End,-,34,12,,,,
55,up,Survivor,Eye of the Tiger,71,21,41,,,,
56,down,Pink Floyd,Wish You Were Here,50,32,56,,,,
57,down,The Beatles,Twist and Shout,48,24,57,,,,
58,up,KT Tunstall,Suddenly I See,84,27,54,,,,
59,up,Queen,Under Pressure (feat. David Bowie),60,9,27,,,,
60,up,Mumford & Sons,I Will Wait,67,20,54,,,,
61,up,Billy Joel,Piano Man,91,22,60,,,,
62,up,The Rolling Stones,Gimme Shelter,100,15,42,,,,
63,up,Ronan Keating,When You Say Nothing At All,90,44,30,,,,
64,down,Busted,Year 3000,61,45,42,,,,
65,up,Fleetwood Mac,Everywhere,68,23,62,,,,
66,up,Lynyrd Skynyrd,Sweet Home Alabama,81,33,42,,,,
67,-,George Harrison,My Sweet Lord,-,50,23,,,,
68,down,Bruce Springsteen,Burnin' Train,39,4,12,,,,
69,-,Dean Lewis,Waves,-,35,45,,,,
70,up,Bruce Springsteen,Born in the U.S.A.,86,6,52,,,,
71,-,David Bowie & Queen,Under Pressure,-,13,34,,,,
72,up,Razorlight,America,93,72,5,,,,
73,down,Neil Young,Heart of Gold,54,46,43,,,,
74,up,Wheatus,Teenage Dirtbag,79,7,7,,,,
75,up,Electric Light Orchestra,Mr. Blue Sky,78,4,58,,,,
76,up,The Rolling Stones,Start Me Up,87,34,36,,,,
77,up,Nickelback,How You Remind Me,85,24,60,,,,
78,-,Avril Lavigne,Sk8er Boi,-,49,39,,,,
79,up,Fleetwood Mac,Rhiannon (Remastered),92,21,13,,,,
80,down,Bruce Springsteen,Born to Run,73,3,59,,,,
81,down,Bruce Springsteen,The Power Of Prayer,63,7,12,,,,
82,down,The Beatles,Blackbird,65,46,31,,,,
83,down,Queen,We Will Rock You,82,17,55,,,,
84,up,Kenny Loggins,Footloose,95,23,39,,,,
85,-,David Bowie,Changes,-,85,1,,,,
86,-,Rage Against the Machine,Killing In the Name,-,20,33,,,,
87,up,Guns N' Roses,November Rain,98,17,40,,,,
88,-,Queen,Crazy Little Thing Called Love,-,31,27,,,,
89,-,Ozzy Osbourne,Crazy Train,-,89,1,,,,
90,-,Aslan,Crazy World,-,1,47,,,,
91,-,Fleetwood Mac,Landslide,-,10,14,,,,
92,-,Eagle-Eye Cherry,Save Tonight,-,26,57,,,,
93,-,"John Lennon, The Plastic Ono Band & The Flux Fiddlers",Imagine,-,54,6,,,,
94,-,Billy Joel,We Didn't Start the Fire,-,45,2,,,,
95,up,Bruce Springsteen,Ghosts,99,10,16,,,,
96,-,Disturbed,The Sound of Silence,-,42,54,,,,
97,-,Pink Floyd,Comfortably Numb,-,97,1,,,,
98,-,Queen,Killer Queen,-,28,26,,,,
99,down,Bruce Springsteen,House Of A Thousand Guitars,62,8,12,,,,
100,down,Bruce Springsteen,Janey Needs A Shooter,52,5,12,,,,
