Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fleetwood Mac,Go Your Own Way,1,1,114,,,,
2,up,Fleetwood Mac,Dreams,3,1,136,,,,
3,down,Toto,Africa,2,1,145,,,,
4,up,Journey,Don't Stop Believin',4,3,145,,,,
5,up,The Goo Goo Dolls,Iris,5,1,145,,,,
6,up,Guns N' Roses,Sweet Child O' Mine,6,2,145,,,,
7,up,Fleetwood Mac,The Chain,13,2,145,,,,
8,down,Nirvana,Smells Like Teen Spirit,7,4,52,,,,
9,up,Queen,Another One Bites the Dust,10,3,145,,,,
10,down,Queen,Bohemian Rhapsody,8,1,145,,,,
11,up,Bryan Adams,Summer Of '69,11,7,145,,,,
12,up,Bruce Springsteen,Dancing In the Dark,14,1,145,,,,
13,down,AC/DC,Thunderstruck,12,3,145,70,2019-11-17,63,2019-12-08
14,up,Eagles,Hotel California,18,7,145,,,,
15,up,Bon Jovi,Livin' On a Prayer,15,10,140,,,,
16,down,Metallica,Master of Puppets,9,3,7,,,,
17,up,David Bowie & Queen,Under Pressure,17,13,44,,,,
18,up,The Fray,How to Save a Life,20,7,145,,,,
19,up,Toploader,Dancing In the Moonlight,21,1,145,,,,
20,down,AC/DC,Back In Black,16,10,145,,,,
21,down,Fleetwood Mac,Landslide,19,10,22,,,,
22,up,U2,With or Without You,22,5,145,,,,
23,up,The Police,Every Breath You Take,27,17,141,,,,
24,up,Electric Light Orchestra,Mr. Blue Sky,24,4,135,,,,
25,down,AC/DC,You Shook Me All Night Long,23,17,145,,,,
26,up,The Rolling Stones,Gimme Shelter,26,15,124,,,,
27,up,Kenny Loggins,Footloose,29,23,96,,,,
28,up,Survivor,Eye of the Tiger,30,21,124,,,,
29,down,Elvis Presley,Suspicious Minds,25,18,7,,,,
30,up,Erasure,A Little Respect,35,28,70,,,,
31,up,Queen,Crazy Little Thing Called Love,31,31,92,,,,
32,up,Stevie Nicks,Edge of Seventeen,34,19,57,,,,
33,down,AC/DC,Highway to Hell,28,6,145,,,,
34,down,Mumford & Sons,I Will Wait,33,20,67,,,,
35,up,Queen,Don't Stop Me Now,39,2,141,,,,
36,down,Fleetwood Mac,Little Lies,32,20,20,,,,
37,up,Billy Joel,Piano Man,37,22,116,,,,
38,up,Linkin Park & Jay-Z,Numb / Encore,44,9,145,,,,
39,up,The Beatles,Here Comes the Sun,45,4,105,,,,
40,up,blink-182,All the Small Things,40,14,144,,,,
41,up,The La's,There She Goes,50,16,130,,,,
42,down,Guns N' Roses,November Rain,36,17,105,,,,
43,up,Ghost,Mary on a Cross,74,3,2,,,,
44,up,Bruce Springsteen,I'm on Fire,57,4,145,,,,
45,up,Eagles,Take It Easy,48,25,13,,,,
46,down,Phil Collins,In the Air Tonight,41,18,145,,,,
47,down,The Beatles,Yesterday,43,13,136,,,,
48,up,Rusted Root,Send Me On My Way,73,13,140,,,,
49,up,Dire Straits,Romeo And Juliet (Remastered 2022),65,49,6,,,,
50,up,The Beatles,Here Comes the Sun (2019 Mix),82,2,145,,,,
51,down,Train,Drops of Jupiter,38,15,145,,,,
52,down,Tom Petty,Free Fallin',42,20,143,,,,
53,down,Lynyrd Skynyrd,Sweet Home Alabama,46,33,115,,,,
54,down,Billy Joel,We Didn't Start the Fire,49,45,16,,,,
55,up,Creedence Clearwater Revival,Fortunate Son,61,31,48,,,,
56,down,The Smiths,This Charming Man,51,43,17,,,,
57,up,KT Tunstall,Suddenly I See,69,27,132,,,,
58,down,Queen,Somebody to Love,55,15,47,,,,
59,up,Pink Floyd,Wish You Were Here,62,32,134,,,,
60,down,Don Henley,The Boys of Summer,59,41,38,92,2019-10-13,92,2019-10-13
61,down,Phil Collins,Against All Odds (Take a Look At Me Now) [2016 Remastered],53,38,7,,,,
62,down,Elton John,Goodbye Yellow Brick Road (Remastered),60,12,40,,,,
63,down,Billy Joel,Uptown Girl,54,47,57,,,,
64,down,Nirvana,Come as You Are,56,35,50,,,,
65,up,Neil Young,Heart of Gold,78,46,98,,,,
66,down,Guns N' Roses,Welcome to the Jungle,47,31,35,,,,
67,up,Bruce Springsteen,Born in the U.S.A.,70,6,119,,,,
68,-,Eagle-Eye Cherry,Save Tonight,-,26,135,,,,
69,up,Billy Joel,She's Always a Woman,85,34,6,,,,
70,down,Queen,We Will Rock You,64,17,102,,,,
71,-,Van Morrison,Brown Eyed Girl,-,9,144,,,,
72,up,Elvis Presley,Burning Love,79,39,2,,,,
73,down,Måneskin,I WANNA BE YOUR SLAVE,58,1,64,,,,
74,down,The Coronas,Strive,68,28,10,,,,
75,down,Guns N' Roses,Paradise City,63,27,18,,,,
76,up,David Bowie,Life On Mars?,80,31,44,,,,
77,down,Bruce Springsteen,Born to Run,76,3,133,,,,
78,-,Bon Jovi,You Give Love a Bad Name,-,58,11,,,,
79,down,Oasis,Stop Crying Your Heart Out,71,60,8,,,,
80,down,Metallica,Enter Sandman,66,33,99,,,,
81,down,The Killers,When You Were Young,72,5,16,,,,
82,up,U2,One,95,19,99,,,,
83,-,Weezer,Island In the Sun,-,57,9,,,,
84,-,Jack Johnson,Better Together,-,24,132,,,,
85,-,Creedence Clearwater Revival,Have You Ever Seen the Rain?,-,39,15,,,,
86,down,Nickelback,How You Remind Me,81,24,131,,,,
87,up,Culture Club,Karma Chameleon,98,17,91,,,,
88,down,LINKIN PARK,In the End,77,34,91,,,,
89,up,David Bowie,Starman (2012 Remastered Version),100,37,15,,,,
90,-,Eagles,Lyin' Eyes,-,48,4,,,,
91,up,Foreigner,I Want to Know What Love Is,99,89,12,,,,
92,-,The Waterboys,The Whole of the Moon (2004 Remaster),-,70,4,,,,
93,-,Take That,Shine,-,93,1,,,,
94,down,Queen,We Are the Champions,84,38,31,,,,
95,-,Crowded House,Don't Dream It's Over,-,40,13,,,,
96,-,Queen,I Want To Break Free,-,74,5,,,,
97,up,LINKIN PARK,Numb,97,30,90,,,,
98,-,Dire Straits,Money For Nothing (Remastered 1996),-,65,5,,,,
99,-,Fleetwood Mac,Don't Stop,-,32,27,,,,
100,down,Nirvana,Something In the Way,94,2,22,,,,
