Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Band Aid,Do They Know It's Christmas?,1,1,37,79,2019-12-08,14,2020-12-27
2,up,Fleetwood Mac,Go Your Own Way,7,1,134,,,,
3,up,Fleetwood Mac,Dreams,9,1,156,,,,
4,down,Paul McCartney,Wonderful Christmastime (Edited Version),2,2,35,,,,
5,up,The Goo Goo Dolls,Iris,10,1,165,,,,
6,-,Jona Lewie,Stop the Cavalry,-,3,15,,,,
7,up,Toto,Africa,12,1,165,,,,
8,up,Journey,Don't Stop Believin',14,3,165,,,,
9,up,Guns N' Roses,Sweet Child O' Mine,11,2,165,,,,
10,down,Pretenders,2000 Miles,3,3,16,,,,
11,down,Chuck Berry,Run Rudolph Run,5,5,13,,,,
12,down,"John Lennon, Yoko Ono & The Plastic Ono Band",Happy Xmas (War Is Over) [feat. The Harlem Community Choir] [Alternate Mix],4,3,24,,,,
13,up,Fleetwood Mac,The Chain,13,2,165,,,,
14,up,Fleetwood Mac,Landslide (Remastered),15,3,115,,,,
15,up,Queen,Another One Bites the Dust,19,3,165,,,,
16,up,Queen,Bohemian Rhapsody,16,1,165,,,,
17,up,Bon Jovi,Livin' On a Prayer,20,10,160,,,,
18,up,Bryan Adams,Summer Of '69,26,7,165,,,,
19,down,AC/DC,Thunderstruck,17,3,165,70,2019-11-17,63,2019-12-08
20,up,Queen,Under Pressure (feat. David Bowie),22,9,116,,,,
21,up,Eagles,Hotel California,28,7,165,,,,
22,up,Bruce Springsteen,Dancing In the Dark,27,1,165,,,,
23,down,U2,With or Without You,21,5,165,,,,
24,up,The Fray,How to Save a Life,24,7,165,,,,
25,up,Toploader,Dancing In the Moonlight,30,1,165,,,,
26,down,AC/DC,Back In Black,25,10,165,,,,
27,down,Aerosmith,Dream On,23,11,11,,,,
28,up,The Beatles,Yesterday,32,13,156,,,,
29,up,Elton John,Goodbye Yellow Brick Road (Remastered),35,12,60,,,,
30,up,Survivor,Eye of the Tiger,33,21,144,,,,
31,up,Fleetwood Mac,Little Lies,31,20,40,,,,
32,up,The Police,Every Breath You Take,51,17,161,,,,
33,up,Phil Collins,In the Air Tonight,45,18,165,,,,
34,down,The Darkness,Christmas Time (Don't Let the Bells End),6,4,24,,,,
35,up,AC/DC,You Shook Me All Night Long,37,17,165,,,,
36,up,The Rolling Stones,Gimme Shelter,36,15,144,,,,
37,up,Kenny Loggins,Footloose,54,23,116,,,,
38,up,Queen,Don't Stop Me Now,41,2,161,,,,
39,up,David Bowie,Starman (2012 Remastered Version),42,37,29,,,,
40,down,Billy Joel,Piano Man,38,22,136,,,,
41,down,"Emerson, Lake & Palmer",I Believe in Father Christmas (2017 Remastered Version),8,8,13,,,,
42,down,Linkin Park & Jay-Z,Numb / Encore,29,9,165,,,,
43,up,David Bowie,Life On Mars?,49,31,57,,,,
44,up,Queen,Crazy Little Thing Called Love,52,31,112,,,,
45,up,Tom Petty,Free Fallin',59,20,163,,,,
46,down,AC/DC,Highway to Hell,34,6,165,,,,
47,up,Pink Floyd,Wish You Were Here,81,32,154,,,,
48,down,The Smiths,This Charming Man,44,43,37,,,,
49,up,U2,Where the Streets Have No Name,62,1,19,,,,
50,down,Stevie Nicks,Edge of Seventeen,47,19,77,,,,
51,up,Erasure,A Little Respect,55,28,90,,,,
52,up,U2,One,71,19,118,,,,
53,up,Culture Club,Karma Chameleon,80,17,105,,,,
54,up,Queen,We Will Rock You,63,17,122,,,,
55,down,Guns N' Roses,Paradise City,43,27,38,,,,
56,down,Mumford & Sons,I Will Wait,40,20,87,,,,
57,down,blink-182,All the Small Things,39,14,164,,,,
58,up,Dire Straits,Romeo and Juliet,61,35,33,,,,
59,down,The Beatles,Twist and Shout,58,24,113,,,,
60,down,ジョン・レノン & オノ・ヨーコ,Happy Xmas (War Is Over) [Ultimate Mix],18,18,5,,,,
61,up,Train,Drops of Jupiter,70,15,165,,,,
62,up,Jason Mraz,Winter Wonderland,65,62,4,,,,
63,up,The Beatles,In My Life,68,31,15,,,,
64,up,Billy Joel,Uptown Girl,83,47,77,,,,
65,up,Eagles,Take It Easy,72,25,33,,,,
66,down,Ghost,Mary on a Cross,50,3,22,,,,
67,down,Billy Joel,We Didn't Start the Fire,56,45,36,,,,
68,up,Billy Joel,She's Always a Woman,92,34,26,,,,
69,down,Fleetwood Mac,You Make Loving Fun,60,31,12,,,,
70,up,Electric Light Orchestra,Mr. Blue Sky,78,4,155,,,,
71,up,The La's,There She Goes,96,16,148,,,,
72,down,Jethro Tull,Ring Out Solstice Bells (Remastered),46,46,4,,,,
73,down,Bruce Springsteen,I'm on Fire,64,4,165,,,,
74,up,Elvis Presley,Suspicious Minds,91,18,23,,,,
75,up,Phil Collins,Against All Odds (Take a Look At Me Now) [2016 Remastered],86,38,27,,,,
76,down,Fleetwood Mac,Don't Stop,73,32,35,,,,
77,down,Billy Joel,Vienna,57,25,33,,,,
78,-,The Beatles,Here Comes the Sun,-,4,120,,,,
79,down,Queen,Somebody to Love,76,15,67,,,,
80,-,4 Non Blondes,What's Up?,-,34,105,,,,
81,down,Fleetwood Mac,Rhiannon,77,43,14,,,,
82,up,Snow Patrol,Run,90,14,151,,,,
83,down,Fleetwood Mac,Songbird,82,30,7,,,,
84,down,Guns N' Roses,Welcome to the Jungle,48,31,54,,,,
85,-,Cliff Richard,Little Town,-,85,1,,,,
86,up,Sinéad O'Connor,Silent Night (Long Version) [2009 Remaster],94,65,5,,,,
87,up,The Flying Pickets,Only You,95,87,2,,,,
88,up,The Pogues,A Rainy Night In SoHo,88,3,11,,,,
89,-,Bruce Springsteen,Santa Claus Is Comin' to Town,-,89,1,,,,
90,down,Lynyrd Skynyrd,Sweet Home Alabama,69,33,135,,,,
91,down,Creedence Clearwater Revival,Fortunate Son,53,31,68,,,,
92,-,Bruce Springsteen,Born to Run,-,3,149,,,,
93,up,Phil Collins,You Can't Hurry Love,100,36,71,,,,
94,down,Queen,Killer Queen,85,28,76,,,,
95,down,The Coronas,If You Let Me,89,17,15,,,,
96,-,U2,I Still Haven't Found What I'm Looking For,-,13,11,,,,
97,-,Dire Straits,Money For Nothing (Remastered 1996),-,54,18,,,,
98,down,Ice Cube,It Was a Good Day,84,32,30,,,,
99,-,Noisettes,Never Forget You,-,18,54,,,,
100,-,Natalie Imbruglia,Torn (Apple Music Home Session),-,39,16,,,,
