Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Band Aid,Do They Know It's Christmas?,2,1,24,79,2019-12-08,14,2020-12-27
2,up,Paul McCartney,Wonderful Christmastime (Edited Version),7,2,23,,,,
3,up,The Killers,Mr. Brightside,3,1,109,,,,
4,up,Crawlers,Come Over (Again),21,4,2,,,,
5,up,"John Lennon, Yoko Ono & The Plastic Ono Band",Happy Xmas (War Is Over) [feat. The Harlem Community Choir] [Alternate Mix],18,3,13,,,,
6,up,Jona Lewie,Stop the Cavalry,29,3,10,,,,
7,down,Måneskin,Beggin,5,1,25,,,,
8,up,Fleetwood Mac,Go Your Own Way,61,1,107,,,,
9,down,Queen,Bohemian Rhapsody,4,1,109,,,,
10,up,Fleetwood Mac,Dreams,42,1,107,,,,
11,up,Vundabar,Alien Blues,96,9,2,,,,
12,up,Queen,Another One Bites the Dust,12,3,109,,,,
13,down,Toto,Africa,8,1,109,,,,
14,down,Fleetwood Mac,Go Your Own Way,1,1,11,,,,
15,down,AC/DC,Thunderstruck,13,3,109,70,2019-11-17,63,2019-12-08
16,down,Måneskin,I WANNA BE YOUR SLAVE,6,1,28,,,,
17,up,Fleetwood Mac,Landslide (Remastered),36,3,82,,,,
18,down,Nirvana,Smells Like Teen Spirit,9,4,16,,,,
19,up,Fleetwood Mac,The Chain,19,2,109,,,,
20,up,The Beatles,Get Back,88,20,2,,,,
21,up,The Walters,I Love You So,22,13,5,,,,
22,up,"Emerson, Lake & Palmer",I Believe in Father Christmas (2017 Remastered Version),66,8,3,,,,
23,down,Electric Light Orchestra,Mr. Blue Sky,14,4,99,,,,
24,down,Eagles,Hotel California,15,7,109,,,,
25,up,Toploader,Dancing In the Moonlight,26,1,109,,,,
26,down,Guns N' Roses,Sweet Child O' Mine,20,2,109,,,,
27,down,Journey,Don't Stop Believin',11,3,109,,,,
28,up,The Beatles,Here Comes the Sun (2019 Mix),45,2,109,,,,
29,down,Tom Odell,Another Love,23,7,87,,,,
30,up,Pretenders,2000 Miles,80,5,9,,,,
31,up,Linkin Park & Jay-Z,Numb / Encore,32,9,109,,,,
32,up,Paul McCartney,Wonderful Christmastime (Full Length Version),87,10,11,,,,
33,down,The Rare Occasions,Notion,16,16,6,,,,
34,down,Bruce Springsteen,Dancing In the Dark,28,1,109,,,,
35,down,AC/DC,Back In Black,24,10,109,,,,
36,down,Queen,Don't Stop Me Now,17,2,109,,,,
37,-,The Beatles,Let It Be (2021 Mix),-,37,3,,,,
38,down,AC/DC,You Shook Me All Night Long,34,17,109,,,,
39,up,The Darkness,Christmas Time (Don't Let the Bells End),86,4,14,,,,
40,down,The Fray,How to Save a Life,30,7,109,,,,
41,down,AC/DC,Highway to Hell,35,6,109,,,,
42,down,The Goo Goo Dolls,Iris,27,1,109,,,,
43,down,Bryan Adams,Summer Of '69,33,7,109,,,,
44,up,Shakin' Stevens,Merry Christmas Everyone,55,7,13,,,,
45,up,Rusted Root,Send Me On My Way,53,13,107,,,,
46,up,The Beatles,Yesterday,65,13,104,,,,
47,down,The Beatles,Here Comes the Sun,43,4,69,,,,
48,down,U2,With or Without You,38,5,109,,,,
49,up,The Beatles,Let It Be,62,9,109,,,,
50,up,The Beatles,Eleanor Rigby,75,39,28,,,,
51,down,Train,Drops of Jupiter,40,15,109,,,,
52,up,The Zen Arcade,Alone in Monochrome,85,52,2,,,,
53,down,Bon Jovi,Livin' On a Prayer,31,10,104,,,,
54,-,The Beatles,Blackbird,-,46,60,,,,
55,-,Fleetwood Mac,Go Your Own Way,-,30,27,,,,
56,down,Queen,Under Pressure (feat. David Bowie),47,9,74,,,,
57,down,Dermot Kennedy,Nothing Else Matters,37,26,4,,,,
58,down,Fleetwood Mac,Dreams,10,2,23,87,2020-10-18,87,2020-10-18
59,down,Maroon 5,She Will Be Loved (Radio Mix),48,25,11,,,,
60,up,The La's,There She Goes,64,16,94,,,,
61,down,Eagle-Eye Cherry,Save Tonight,39,26,104,,,,
62,down,Bruce Springsteen,I'm on Fire,50,4,109,,,,
63,-,The Beatles,The Long and Winding Road,-,63,1,,,,
64,up,Phil Collins,In the Air Tonight,67,18,109,,,,
65,-,George Harrison,Give Me Love (Give Me Peace On Earth),-,57,1,,,,
66,down,The Police,Every Breath You Take,46,17,105,,,,
67,-,Rod Stewart,Da Ya Think I'm Sexy?,-,28,6,,,,
68,down,R.E.M.,Losing My Religion,44,28,73,,,,
69,down,blink-182,All the Small Things,49,14,109,,,,
70,down,Noisettes,Never Forget You,41,18,29,,,,
71,down,NewDad,Ladybird,25,25,3,,,,
72,down,KT Tunstall,Suddenly I See,71,27,99,,,,
73,down,The Rolling Stones,Gimme Shelter,72,15,88,,,,
74,down,LINKIN PARK,Numb,58,30,59,,,,
75,down,Evanescence,Bring Me To Life,68,25,100,,,,
76,-,Snow Patrol,Run,-,14,107,,,,
77,-,Faces,Ooh La La,-,54,1,,,,
78,-,Cliff Richard,Mistletoe and Wine (2002 Remastered Version),-,19,2,,,,
79,-,Céline Dion,O Holy Night,-,20,4,,,,
80,-,Darlene Love,All Alone On Christmas,-,5,13,,,,
81,-,The Beatles,Across The Universe (2021 Mix),-,81,1,,,,
82,up,Disturbed,The Sound of Silence,95,42,90,,,,
83,-,The Beatles,In My Life,-,31,9,,,,
84,down,José González,Heartbeats,78,23,91,,,,
85,down,Grace Davies,Iris,51,34,25,,,,
86,down,Queen,Crazy Little Thing Called Love,59,31,59,,,,
87,-,The Beatles,Two Of Us (2021 Mix),-,87,1,,,,
88,down,Nirvana,Come as You Are,83,35,16,,,,
89,-,The Beatles,Across the Universe,-,76,1,,,,
90,down,Survivor,Eye of the Tiger,63,21,88,,,,
91,down,Erasure,A Little Respect,74,28,35,,,,
92,down,Van Morrison,Brown Eyed Girl,56,9,109,,,,
93,-,Guns N' Roses,November Rain,-,17,74,,,,
94,-,The Beatles,Don't Let Me Down,-,94,1,,,,
95,up,Pink Floyd,Wish You Were Here,100,32,102,,,,
96,-,The Beatles,Hey Jude,-,44,16,,,,
97,down,LINKIN PARK,In the End,73,34,57,,,,
98,down,Jack Johnson,Better Together,54,24,102,,,,
99,-,Billy Joel,Piano Man,-,22,94,,,,
100,-,The Beatles,I Me Mine (2021 Mix),-,100,1,,,,
