Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fleetwood Mac,Dreams,20,1,23,,,,
2,down,The Killers,Mr. Brightside,1,1,23,,,,
3,up,Toto,Africa,4,1,23,,,,
4,up,The Beatles,Here Comes the Sun (2019 Mix),6,2,23,,,,
5,down,Queen,Bohemian Rhapsody,3,1,23,,,,
6,down,Journey,Don't Stop Believin',5,3,23,,,,
7,up,Electric Light Orchestra,Mr. Blue Sky,11,4,23,,,,
8,up,Bruce Springsteen,Dancing In the Dark,8,1,23,,,,
9,down,Queen,Another One Bites the Dust,7,3,23,,,,
10,up,Toploader,Dancing In the Moonlight,10,1,23,,,,
11,down,AC/DC,Thunderstruck,9,3,23,70,2019-11-17,63,2019-12-08
12,up,Fleetwood Mac,The Chain,12,2,23,,,,
13,up,Guns N' Roses,Sweet Child O' Mine,13,2,23,,,,
14,up,Fleetwood Mac,Go Your Own Way,19,1,23,,,,
15,down,Bryan Adams,Summer Of '69,14,7,23,,,,
16,down,Queen,Don't Stop Me Now,15,2,23,,,,
17,down,The Beatles,Let It Be,16,9,23,,,,
18,down,Linkin Park & Jay-Z,Numb / Encore,17,9,23,,,,
19,up,Eagles,Hotel California,53,7,23,,,,
20,up,Train,Drops of Jupiter,24,15,23,,,,
21,up,AC/DC,Back In Black,27,10,23,,,,
22,up,Snow Patrol,Run,26,14,23,,,,
23,up,U2,With or Without You,60,5,23,,,,
24,up,Coldplay,Clocks,32,21,23,,,,
25,up,Rusted Root,Send Me On My Way,30,13,23,,,,
26,up,The Beatles,Yesterday,37,13,23,,,,
27,up,Edward Sharpe & The Magnetic Zeros,Home,35,6,23,,,,
28,up,blink-182,All the Small Things,33,14,23,,,,
29,down,The Goo Goo Dolls,Iris,22,1,23,,,,
30,up,Phil Collins,In the Air Tonight,34,18,23,,,,
31,down,AC/DC,Highway to Hell,29,6,23,,,,
32,down,The Fray,How to Save a Life,28,7,23,,,,
33,up,Bruce Springsteen,I'm on Fire,48,4,23,,,,
34,-,John Prine,Angel From Montgomery,-,34,1,,,,
35,up,The Police,Every Breath You Take,45,17,20,,,,
36,up,Nickelback,How You Remind Me,40,24,23,,,,
37,up,The Beatles,Twist and Shout,44,24,23,,,,
38,up,Bruce Springsteen,Born to Run,49,3,22,,,,
39,up,Queen,We Will Rock You,46,17,23,,,,
40,down,Tom Petty,Free Fallin',39,20,23,,,,
41,down,AC/DC,You Shook Me All Night Long,36,17,23,,,,
42,-,John Prine,Hello In There,-,42,1,,,,
43,up,Van Morrison,Brown Eyed Girl,56,9,23,,,,
44,-,John Prine,Illegal Smile,-,44,1,,,,
45,up,Fleetwood Mac,Everywhere,51,23,23,,,,
46,down,Dean Lewis,Waves,43,35,18,,,,
47,-,Billy Joel,Uptown Girl,-,47,5,,,,
48,up,Billy Joel,Piano Man,50,22,23,,,,
49,up,Bruce Springsteen,Born in the U.S.A.,67,6,18,,,,
50,up,Kenny Loggins,Footloose,70,23,11,,,,
51,down,Fleetwood Mac,Dreams,2,1,15,94,2020-10-18,94,2020-10-18
52,up,Metallica,Enter Sandman,61,33,23,,,,
53,up,Neil Young,Heart of Gold,78,46,14,,,,
54,down,Eagle-Eye Cherry,Save Tonight,52,26,23,,,,
55,up,The La's,There She Goes,55,16,9,,,,
56,up,U2,One,63,19,14,,,,
57,up,Evanescence,Bring Me To Life,58,25,23,,,,
58,-,John Prine,Your Flag Decal Won't Get You Into Heaven Anymore,-,58,1,,,,
59,up,Bon Jovi,Livin' On a Prayer,97,10,18,,,,
60,-,Queen,Somebody to Love,-,15,22,,,,
61,down,Mumford & Sons,I Will Wait,47,20,23,,,,
62,up,Jack Johnson,Better Together,83,24,17,,,,
63,down,Sinéad O'Connor,Nothing Compares 2 U,62,1,14,,,,
64,up,Culture Club,Karma Chameleon,68,17,11,,,,
65,-,Queen,Under Pressure (feat. David Bowie),-,9,9,,,,
66,down,Pearl Jam,Who Ever Said,18,18,3,,,,
67,-,John Prine,Sam Stone,-,67,1,,,,
68,down,Pearl Jam,Superblood Wolfmoon,23,23,4,,,,
69,down,Simple Minds,"Don't You (Forget About Me) [12"" Version]",64,33,23,,,,
70,down,Pink Floyd,Wish You Were Here,57,32,21,,,,
71,up,Tom Odell,Another Love,88,7,20,,,,
72,up,The Beatles,Blackbird,96,46,16,,,,
73,down,Pearl Jam,Dance Of The Clairvoyants,21,21,5,79,2020-01-26,79,2020-01-26
74,up,Bryan Adams,(Everything I Do) I Do It for You,98,48,15,,,,
75,-,John Prine,Donald and Lydia,-,75,1,,,,
76,down,Bob Dylan,Murder Most Foul,38,38,3,69,2020-03-29,69,2020-03-29
77,-,John Prine,Paradise,-,77,1,,,,
78,up,Jadn,Comatose,85,34,7,,,,
79,up,Led Zeppelin,Stairway to Heaven,93,44,14,,,,
80,down,Ronan Keating,When You Say Nothing At All,59,44,19,,,,
81,up,Guns N' Roses,November Rain,99,17,14,,,,
82,up,Aslan,Crazy World,91,1,17,,,,
83,down,Elton John,Goodbye Yellow Brick Road (Remastered),76,12,2,,,,
84,down,Disturbed,The Sound of Silence,82,42,22,,,,
85,-,KT Tunstall,Suddenly I See,-,27,19,,,,
86,-,John Prine,Dear Abby,-,86,1,,,,
87,down,Pearl Jam,Seven O'Clock,31,31,3,,,,
88,down,Elton John,Bennie and the Jets (Remastered),80,39,2,,,,
89,down,Pearl Jam,Quick Escape,25,25,3,,,,
90,-,Nickelback,Rockstar,-,35,12,,,,
91,down,Pearl Jam,Alright,41,41,3,,,,
92,down,The Rolling Stones,Sympathy for the Devil,75,43,18,,,,
93,down,Bob Dylan,Tangled Up In Blue,90,62,3,,,,
94,-,Lynyrd Skynyrd,Sweet Home Alabama,-,33,11,,,,
95,-,George Harrison,My Sweet Lord,-,50,3,,,,
96,-,John Prine,Please Don't Bury Me,-,96,1,,,,
97,up,Rage Against the Machine,Killing In the Name,100,20,14,,,,
98,-,The Rolling Stones,Gimme Shelter,-,15,8,,,,
99,down,John Lennon & The Plastic Ono Band,Imagine (Take 1),69,53,16,,,,
100,down,Elton John,Candle In the Wind (Remastered),84,64,4,,,,
