Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Killers,Mr. Brightside,2,1,105,,,,
2,down,Fleetwood Mac,Go Your Own Way,1,1,7,,,,
3,up,Måneskin,Beggin,3,1,21,,,,
4,up,Måneskin,I WANNA BE YOUR SLAVE,5,1,24,,,,
5,up,Toto,Africa,9,1,105,,,,
6,up,AC/DC,Highway to Hell,11,6,105,,,,
7,down,Fleetwood Mac,Dreams,4,2,19,87,2020-10-18,87,2020-10-18
8,up,Queen,Bohemian Rhapsody,8,1,105,,,,
9,up,Nirvana,Smells Like Teen Spirit,15,4,12,,,,
10,up,AC/DC,Thunderstruck,12,3,105,70,2019-11-17,63,2019-12-08
11,up,Queen,Another One Bites the Dust,13,3,105,,,,
12,down,"Bobby ""Boris"" Pickett",Monster Mash,6,1,7,,,,
13,down,Journey,Don't Stop Believin',7,3,105,,,,
14,up,Queen,Don't Stop Me Now,17,2,105,,,,
15,down,Toploader,Dancing In the Moonlight,10,1,105,,,,
16,up,Eagles,Hotel California,20,7,105,,,,
17,up,Guns N' Roses,Sweet Child O' Mine,18,2,105,,,,
18,down,Tom Odell,Another Love,16,7,83,,,,
19,up,Linkin Park & Jay-Z,Numb / Encore,23,9,105,,,,
20,up,AC/DC,Back In Black,21,10,105,,,,
21,down,Fleetwood Mac,The Chain,19,2,105,,,,
22,up,Bruce Springsteen,Dancing In the Dark,24,1,105,,,,
23,up,AC/DC,You Shook Me All Night Long,26,17,105,,,,
24,down,Bryan Adams,Summer Of '69,22,7,105,,,,
25,up,The Fray,How to Save a Life,25,7,105,,,,
26,down,Electric Light Orchestra,Mr. Blue Sky,14,4,95,,,,
27,up,Evanescence,Bring Me To Life,39,25,96,,,,
28,up,The Goo Goo Dolls,Iris,34,1,105,,,,
29,up,Train,Drops of Jupiter,30,15,105,,,,
30,down,Bon Jovi,Livin' On a Prayer,29,10,100,,,,
31,down,Tom Petty,Free Fallin',27,20,105,,,,
32,-,U2,Your Song Saved My Life (From Sing 2),-,13,1,,,,
33,down,The Beatles,Here Comes the Sun,31,4,65,,,,
34,up,Maroon 5,She Will Be Loved (Radio Mix),35,25,7,,,,
35,down,Rod Stewart,Da Ya Think I'm Sexy?,28,28,3,,,,
36,up,Queen,Under Pressure (feat. David Bowie),40,9,70,,,,
37,up,The Police,Every Breath You Take,46,17,101,,,,
38,down,Meat Loaf,Bat Out of Hell,37,2,6,,,,
39,-,Band Aid,Do They Know It's Christmas?,-,1,20,79,2019-12-08,14,2020-12-27
40,up,The Rolling Stones,Gimme Shelter,47,15,84,,,,
41,up,The La's,There She Goes,44,16,90,,,,
42,up,R.E.M.,Losing My Religion,48,28,69,,,,
43,down,Eagle-Eye Cherry,Save Tonight,41,26,100,,,,
44,up,Bruce Springsteen,I'm on Fire,63,4,105,,,,
45,up,Disturbed,The Sound of Silence,71,42,86,,,,
46,down,Lovejoy,"Oh Yeah, You Gonna Cry?",33,14,4,,,,
47,up,U2,With or Without You,55,5,105,,,,
48,up,The Beatles,Here Comes the Sun (2019 Mix),60,2,105,,,,
49,up,Nirvana,Come as You Are,53,35,12,,,,
50,up,Cartoons,Witch Doctor,51,38,2,,,,
51,-,Fleetwood Mac,Dreams,-,1,103,,,,
52,down,Van Morrison,Brown Eyed Girl,45,9,105,,,,
53,down,Lovejoy,Perfume,32,18,4,,,,
54,up,blink-182,All the Small Things,61,14,105,,,,
55,-,The Walters,I Love You So,-,13,1,,,,
56,down,Fleetwood Mac,Landslide (Remastered),43,3,78,,,,
57,up,Phil Collins,In the Air Tonight,64,18,105,,,,
58,up,Alice Cooper,Poison,72,58,2,,,,
59,up,Lovejoy,The Fall,59,29,4,,,,
60,up,Warren Zevon,Werewolves of London,74,60,2,,,,
61,down,José González,Heartbeats,36,23,87,,,,
62,down,Lovejoy,Concrete,38,26,4,,,,
63,down,Lynyrd Skynyrd,Sweet Home Alabama,54,33,84,,,,
64,-,Paul McCartney,Wonderful Christmastime (Edited Version),-,2,19,,,,
65,down,The Beatles,Eleanor Rigby,62,39,24,,,,
66,up,Guns N' Roses,November Rain,73,17,72,,,,
67,up,Creedence Clearwater Revival,Bad Moon Rising,96,53,3,,,,
68,down,The Rolling Stones,Sympathy for the Devil,67,43,33,,,,
69,down,Snow Patrol,Run,49,14,104,,,,
70,up,The Beatles,Let It Be,75,9,105,,,,
71,down,Queen,Crazy Little Thing Called Love,66,31,55,,,,
72,down,The Beatles,Yesterday,57,13,100,,,,
73,down,Jack Johnson,Better Together,50,24,98,,,,
74,-,The Doors,People Are Strange,-,74,2,,,,
75,up,Survivor,Eye of the Tiger,76,21,84,,,,
76,down,Lovejoy,Model Buses,42,27,4,,,,
77,up,Sheb Wooley,The Purple People Eater (Rerecorded),86,77,2,,,,
78,-,Electric Light Orchestra,Mr. Blue Sky,-,9,68,,,,
79,-,Slipknot,The Chapeltown Rag,-,79,1,,,,
80,up,Elvis Presley,(You're the) Devil in Disguise,90,80,2,,,,
81,down,Iron Maiden,The Number of the Beast,77,45,4,,,,
82,-,Blue Öyster Cult,(Don't Fear) The Reaper (Single Version),-,82,1,,,,
83,-,Stevie Nicks,Edge of Seventeen (Remastered),-,29,1,,,,
84,down,LINKIN PARK,Numb,78,30,55,,,,
85,-,Arthur Brown,Fire,-,85,1,,,,
86,-,Damian,The Time Warp,-,86,1,,,,
87,-,Talking Heads,Psycho Killer,-,87,1,,,,
88,-,"John Lennon, Yoko Ono & The Plastic Ono Band",Happy Xmas (War Is Over) [feat. The Harlem Community Choir] [Alternate Mix],-,3,9,,,,
89,-,Johnny Kidd & The Pirates,Shakin' All Over,-,89,1,,,,
90,-,Electric Light Orchestra,Evil Woman,-,90,1,,,,
91,down,Pink Floyd,Wish You Were Here,69,32,98,,,,
92,-,Ozzy Osbourne,Crazy Train,-,89,5,,,,
93,-,Alice Cooper,Feed My Frankenstein,-,75,2,,,,
94,-,KT Tunstall,Suddenly I See,-,27,95,,,,
95,up,Bruce Springsteen,Born to Run,95,3,102,,,,
96,-,Queen,We Will Rock You,-,17,78,,,,
97,-,Blue Öyster Cult,(Don't Fear) The Reaper,-,79,1,,,,
98,-,The Cranberries,Linger,-,39,32,,,,
99,-,Counting Crows,Mr. Jones,-,73,12,,,,
100,down,Billy Joel,Piano Man,93,22,92,,,,
