Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fleetwood Mac,Go Your Own Way,1,1,111,,,,
2,up,Fleetwood Mac,Dreams,2,1,133,,,,
3,up,Toto,Africa,3,1,142,,,,
4,up,Journey,Don't Stop Believin',6,3,142,,,,
5,up,Guns N' Roses,Sweet Child O' Mine,5,2,142,,,,
6,up,The Goo Goo Dolls,Iris,7,1,142,,,,
7,down,Metallica,Master of Puppets,4,3,4,,,,
8,up,Fleetwood Mac,The Chain,10,2,142,,,,
9,up,Nirvana,Smells Like Teen Spirit,9,4,49,,,,
10,down,Queen,Bohemian Rhapsody,8,1,142,,,,
11,up,Queen,Another One Bites the Dust,11,3,142,,,,
12,up,Bryan Adams,Summer Of '69,12,7,142,,,,
13,up,Electric Light Orchestra,Mr. Blue Sky,13,4,132,,,,
14,up,Bruce Springsteen,Dancing In the Dark,15,1,142,,,,
15,up,Queen,Don't Stop Me Now (With Long Lost Guitars),16,15,42,,,,
16,up,AC/DC,Thunderstruck,19,3,142,70,2019-11-17,63,2019-12-08
17,down,David Bowie & Queen,Under Pressure,14,13,41,,,,
18,down,Eagles,Hotel California,17,7,142,,,,
19,down,Bon Jovi,Livin' On a Prayer,18,10,137,,,,
20,up,Fleetwood Mac,Landslide,23,10,19,,,,
21,up,Toploader,Dancing In the Moonlight,21,1,142,,,,
22,up,AC/DC,Back In Black,22,10,142,,,,
23,up,Kenny Loggins,Footloose,27,23,93,,,,
24,up,The Fray,How to Save a Life,28,7,142,,,,
25,up,U2,With or Without You,26,5,142,,,,
26,up,The Police,Every Breath You Take,29,17,138,,,,
27,up,Van Morrison,Brown Eyed Girl,30,9,142,,,,
28,up,The Rolling Stones,Gimme Shelter,33,15,121,,,,
29,down,AC/DC,You Shook Me All Night Long,25,17,142,,,,
30,up,AC/DC,Highway to Hell,34,6,142,,,,
31,up,Guns N' Roses,November Rain,37,17,102,,,,
32,up,Queen,Crazy Little Thing Called Love,36,31,89,,,,
33,down,Mumford & Sons,I Will Wait,24,20,64,,,,
34,up,Survivor,Eye of the Tiger,38,21,121,,,,
35,down,Stevie Nicks,Edge of Seventeen,31,19,54,,,,
36,down,Elvis Presley,Suspicious Minds,35,18,4,,,,
37,up,Billy Joel,Piano Man,51,22,113,,,,
38,down,Erasure,A Little Respect,32,28,67,,,,
39,up,Fleetwood Mac,Little Lies,43,20,17,,,,
40,up,Linkin Park & Jay-Z,Numb / Encore,42,9,142,,,,
41,up,Rusted Root,Send Me On My Way,41,13,137,,,,
42,down,Guns N' Roses,Paradise City,39,27,15,,,,
43,up,Guns N' Roses,Welcome to the Jungle,44,31,32,,,,
44,up,Eagles,Take It Easy,54,25,10,,,,
45,up,Lynyrd Skynyrd,Sweet Home Alabama,45,33,112,,,,
46,up,The Beatles,Yesterday,47,13,133,,,,
47,down,Phil Collins,In the Air Tonight,46,18,142,,,,
48,up,The La's,There She Goes,65,16,127,,,,
49,up,blink-182,All the Small Things,56,14,141,,,,
50,up,Måneskin,I WANNA BE YOUR SLAVE,58,1,61,,,,
51,down,Bruce Springsteen,I'm on Fire,50,9,142,,,,
52,up,Don Henley,The Boys of Summer,69,41,35,92,2019-10-13,92,2019-10-13
53,down,The Beatles,Here Comes the Sun (2019 Mix),40,2,142,,,,
54,up,Queen,We Will Rock You,62,17,99,,,,
55,down,Train,Drops of Jupiter,49,15,142,,,,
56,down,Bring Me The Horizon,sTraNgeRs,20,20,3,,,,
57,down,Queen,Somebody to Love,55,15,44,,,,
58,up,The Beatles,Here Comes the Sun,60,4,102,,,,
59,up,Creedence Clearwater Revival,Fortunate Son,59,31,45,,,,
60,up,KT Tunstall,Suddenly I See,72,27,129,,,,
61,up,Bruce Springsteen,Born to Run,63,4,130,,,,
62,down,Tom Petty,Free Fallin',52,20,140,,,,
63,up,Dire Straits,Romeo And Juliet (Remastered 2022),85,49,3,,,,
64,up,Billy Joel,We Didn't Start the Fire,67,45,13,,,,
65,up,Nirvana,Come as You Are,70,35,47,,,,
66,up,Billy Joel,Uptown Girl,82,47,54,,,,
67,down,U2,Beautiful Day,53,46,4,,,,
68,up,Weezer,Island In the Sun,75,57,8,,,,
69,down,Elton John,Goodbye Yellow Brick Road (Remastered),48,12,37,,,,
70,up,Billy Joel,She's Always a Woman,77,34,3,,,,
71,up,David Bowie,Starman (2012 Remastered Version),71,37,12,,,,
72,down,The Coronas,Strive,68,28,7,,,,
73,down,The Smiths,This Charming Man,61,43,14,,,,
74,up,Bruce Springsteen,Born in the U.S.A.,78,6,116,,,,
75,-,U2,Beautiful Day,-,75,1,,,,
76,up,The Beatles,Hey Jude,96,44,18,,,,
77,up,Nickelback,How You Remind Me,84,24,128,,,,
78,up,Fleetwood Mac,Don't Stop,83,32,25,,,,
79,-,David Bowie,Life On Mars?,-,31,41,,,,
80,up,U2,One,100,19,96,,,,
81,up,Queen,Radio Ga Ga,95,47,18,,,,
82,down,Metallica,Enter Sandman,57,33,96,,,,
83,up,Pink Floyd,Wish You Were Here,90,32,131,,,,
84,-,Slipknot,The Dying Song (Time To Sing),-,84,1,,,,
85,up,Neil Young,Heart of Gold,87,46,95,,,,
86,down,Dire Straits,Walk Of Life (Remastered 2022),64,64,4,,,,
87,up,Bon Jovi,You Give Love a Bad Name,93,58,9,,,,
88,down,The Killers,When You Were Young,66,5,13,,,,
89,down,Culture Club,Karma Chameleon,80,17,88,,,,
90,-,Billy Joel,Vienna,-,25,24,,,,
91,down,LINKIN PARK,In the End,81,34,88,,,,
92,down,Phil Collins,Against All Odds (Take a Look At Me Now) [2016 Remastered],76,38,4,,,,
93,up,Jack Johnson,Better Together,97,24,131,,,,
94,-,Queen,Killer Queen,-,28,54,,,,
95,-,Queen,We Are the Champions,-,38,28,,,,
96,down,Nirvana,Something In the Way,94,2,20,,,,
97,down,Dire Straits,Money For Nothing (Remastered 1996),79,65,3,,,,
98,down,Fleetwood Mac,You Make Loving Fun,86,31,4,,,,
99,-,LINKIN PARK,Numb,-,30,87,,,,
100,-,Creedence Clearwater Revival,Have You Ever Seen the Rain?,-,39,13,,,,
