Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fleetwood Mac,Go Your Own Way,5,1,187,,,,
2,up,Fleetwood Mac,Dreams,6,1,209,,,,
3,up,Fleetwood Mac,Landslide (Remastered),10,3,168,,,,
4,up,The Goo Goo Dolls,Iris,8,1,218,,,,
5,up,Journey,Don't Stop Believin',11,3,218,,,,
6,up,Toto,Africa,13,1,218,,,,
7,up,Guns N' Roses,Sweet Child O' Mine,12,2,218,,,,
8,up,Bryan Adams,Summer Of '69,16,7,218,,,,
9,up,Fleetwood Mac,The Chain,15,2,218,,,,
10,down,The Pogues,A Rainy Night In SoHo,7,3,17,,,,
11,up,Queen,Bohemian Rhapsody,17,1,218,,,,
12,up,Bruce Springsteen,Dancing In the Dark,26,1,218,,,,
13,up,U2,With or Without You,21,5,218,,,,
14,up,Wheatus,Teenage Dirtbag,29,7,55,,,,
15,up,Toploader,Dancing In the Moonlight,20,1,218,,,,
16,up,Queen,Another One Bites the Dust,24,3,218,,,,
17,up,Elton John,Goodbye Yellow Brick Road (Remastered),25,12,113,,,,
18,up,The Beatles,Yesterday,19,13,209,,,,
19,up,Queen,Under Pressure (feat. David Bowie),23,9,169,,,,
20,up,Zach Bryan,Heading South,28,9,32,,,,
21,up,Bon Jovi,Livin' On a Prayer,31,10,213,,,,
22,up,AC/DC,Thunderstruck,27,3,218,70,2019-11-17,63,2019-12-08
23,up,Eagles,Hotel California,30,7,218,,,,
24,up,Fleetwood Mac,Little Lies,39,20,93,,,,
25,up,Electric Light Orchestra,Mr. Blue Sky,36,4,208,,,,
26,up,The Beatles,Here Comes the Sun,37,4,171,,,,
27,up,Ocean Alley,Confidence,32,10,8,,,,
28,up,Survivor,Eye of the Tiger,46,21,197,,,,
29,up,The White Stripes,Seven Nation Army,40,20,56,,,,
30,down,The Pogues,Dirty Old Town,14,6,18,,,,
31,up,The Fray,How to Save a Life,50,7,218,,,,
32,up,The Police,Every Breath You Take,35,17,214,,,,
33,up,AC/DC,Back In Black,41,10,218,,,,
34,up,Van Morrison,Brown Eyed Girl,57,9,175,,,,
35,up,Billy Joel,Piano Man,43,22,189,,,,
36,up,The Beatles,In My Life,38,31,58,,,,
37,up,Phil Collins,In the Air Tonight,56,18,218,,,,
38,up,Linkin Park & Jay-Z,Numb / Encore,47,9,218,,,,
39,up,Tom Petty,Free Fallin',63,20,216,,,,
40,up,The Rolling Stones,Gimme Shelter,55,15,195,,,,
41,up,Kenny Loggins,Footloose,66,23,166,,,,
42,up,Train,Drops of Jupiter,73,15,212,,,,
43,up,Billy Joel,Vienna,61,25,81,,,,
44,up,The Beatles,Twist and Shout,44,24,166,,,,
45,up,AC/DC,Highway to Hell,60,6,218,,,,
46,up,Pink Floyd,Wish You Were Here,51,32,206,,,,
47,down,David Bowie,Life On Mars?,45,31,91,,,,
48,up,U2,Where the Streets Have No Name,54,1,72,,,,
49,up,P!nk,Raise Your Glass,72,31,71,,,,
50,up,Queen,Don't Stop Me Now,70,2,214,,,,
51,up,Bruce Springsteen,I'm on Fire,58,4,218,,,,
52,up,AC/DC,You Shook Me All Night Long,59,17,218,,,,
53,down,Dire Straits,Romeo and Juliet,52,35,85,,,,
54,up,U2,One,83,19,164,,,,
55,up,Phil Collins,Against All Odds (Take a Look At Me Now) [2016 Remastered],81,38,80,,,,
56,down,Band Aid,Do They Know It's Christmas?,1,1,48,79,2019-12-08,14,2020-12-27
57,up,U2,I Still Haven't Found What I'm Looking For,79,13,54,,,,
58,up,Eagles,Take It Easy,62,25,86,,,,
59,up,LINKIN PARK,Numb,85,30,162,,,,
60,up,Aretha Franklin,Respect,64,41,17,,,,
61,-,LINKIN PARK,In the End,-,34,160,,,,
62,up,Erasure,A Little Respect (2009 Remastered Version),92,41,5,,,,
63,up,blink-182,All the Small Things,74,14,217,,,,
64,up,Billy Joel,She's Always a Woman,75,34,78,,,,
65,-,The Killers,When You Were Young,-,5,42,,,,
66,-,The La's,There She Goes,-,16,198,,,,
67,down,Mumford & Sons,I Will Wait,53,20,140,,,,
68,up,Billy Joel,Uptown Girl,91,47,117,,,,
69,down,Queen,Crazy Little Thing Called Love,68,31,164,,,,
70,-,Nickelback,How You Remind Me,-,24,171,,,,
71,-,Phil Collins,You Can't Hurry Love,-,36,115,,,,
72,-,Billy Joel,We Didn't Start the Fire,-,45,84,,,,
73,up,Led Zeppelin,Stairway to Heaven,98,44,111,,,,
74,down,Paul McCartney,Wonderful Christmastime (Edited Version),2,2,45,,,,
75,-,Lynyrd Skynyrd,Sweet Home Alabama,-,33,183,,,,
76,up,Faces,Ooh La La,95,54,33,,,,
77,down,"John Lennon, Yoko Ono & The Plastic Ono Band",Happy Xmas (War Is Over) [feat. The Harlem Community Choir] [Alternate Mix],3,3,33,,,,
78,-,Eagle-Eye Cherry,Save Tonight,-,26,171,,,,
79,down,Jona Lewie,Stop the Cavalry,4,3,25,,,,
80,down,Robbie Williams,Rock DJ,71,59,32,,,,
81,down,The Pogues,A Pair of Brown Eyes,42,8,8,,,,
82,-,Guns N' Roses,Paradise City,-,27,87,,,,
83,down,Aslan,Crazy World,82,1,102,,,,
84,-,KT Tunstall,Suddenly I See,-,27,169,,,,
85,up,Queen,We Will Rock You,89,17,166,,,,
86,-,Bring Me The Horizon,Kool-Aid,-,73,1,,,,
87,-,U2,New Year's Day (Remastered),-,69,5,,,,
88,down,Chuck Berry,Run Rudolph Run,9,5,21,,,,
89,-,Elvis Presley,Suspicious Minds,-,18,54,,,,
90,-,Buffalo Springfield,For What It's Worth,-,87,10,,,,
91,-,Stevie Nicks,Edge of Seventeen,-,19,122,,,,
92,down,Bruce Springsteen,Born to Run,86,3,195,,,,
93,-,Roy Orbison,"Oh, Pretty Woman",-,65,17,,,,
94,down,The Beatles,Now And Then,67,1,10,,,,
95,up,Evanescence,Bring Me To Life,99,25,188,,,,
96,-,Creedence Clearwater Revival,Fortunate Son,-,31,115,,,,
97,down,Queen,Radio Ga Ga,96,47,24,,,,
98,-,Fleetwood Mac,Rhiannon,-,43,44,,,,
99,down,The Rolling Stones,Sympathy for the Devil (50th Anniversary Edition),94,45,10,,,,
100,-,Guns N' Roses,Welcome to the Jungle,-,31,99,,,,
