Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fleetwood Mac,Dreams,1,1,25,,,,
2,up,The Killers,Mr. Brightside,3,1,25,,,,
3,down,The Beatles,Here Comes the Sun (2019 Mix),2,2,25,,,,
4,up,Toto,Africa,4,1,25,,,,
5,up,Journey,Don't Stop Believin',11,3,25,,,,
6,down,Queen,Bohemian Rhapsody,5,1,25,,,,
7,down,Electric Light Orchestra,Mr. Blue Sky,6,4,25,,,,
8,up,Queen,Another One Bites the Dust,9,3,25,,,,
9,down,Fleetwood Mac,The Chain,8,2,25,,,,
10,up,AC/DC,Thunderstruck,15,3,25,70,2019-11-17,63,2019-12-08
11,down,Bruce Springsteen,Dancing In the Dark,10,1,25,,,,
12,up,Guns N' Roses,Sweet Child O' Mine,18,2,25,,,,
13,up,Bryan Adams,Summer Of '69,13,7,25,,,,
14,up,Fleetwood Mac,Go Your Own Way,14,1,25,,,,
15,up,Toploader,Dancing In the Moonlight,16,1,25,,,,
16,up,The Coronas,Heroes or Ghosts,55,16,24,,,,
17,up,Linkin Park & Jay-Z,Numb / Encore,17,9,25,,,,
18,down,The Beatles,Let It Be,12,9,25,,,,
19,up,Queen,Don't Stop Me Now,19,2,25,,,,
20,up,Bon Jovi,Livin' On a Prayer,46,10,20,,,,
21,up,Eagles,Hotel California,22,7,25,,,,
22,down,The Beatles,Yesterday,20,13,25,,,,
23,up,AC/DC,Highway to Hell,38,6,25,,,,
24,up,The Goo Goo Dolls,Iris,30,1,25,,,,
25,down,The Beatles,Twist and Shout,24,24,25,,,,
26,down,Snow Patrol,Run,21,14,25,,,,
27,down,U2,With or Without You,26,5,25,,,,
28,up,AC/DC,Back In Black,33,10,25,,,,
29,down,Rusted Root,Send Me On My Way,23,13,25,,,,
30,down,Train,Drops of Jupiter,28,15,25,,,,
31,down,Bruce Springsteen,Born to Run,29,3,24,,,,
32,up,The Police,Every Breath You Take,36,17,22,,,,
33,down,blink-182,All the Small Things,32,14,25,,,,
34,down,Phil Collins,In the Air Tonight,31,18,25,,,,
35,up,Coldplay,Clocks,35,21,25,,,,
36,up,Kenny Loggins,Footloose,50,23,13,,,,
37,down,Edward Sharpe & The Magnetic Zeros,Home,34,6,25,,,,
38,down,The Fray,How to Save a Life,25,7,25,,,,
39,down,Van Morrison,Brown Eyed Girl,37,9,25,,,,
40,down,Bruce Springsteen,I'm on Fire,27,4,25,,,,
41,down,Nickelback,How You Remind Me,39,24,25,,,,
42,up,AC/DC,You Shook Me All Night Long,45,17,25,,,,
43,up,The Rolling Stones,Sympathy for the Devil,78,43,20,,,,
44,up,Simple Minds,"Don't You (Forget About Me) [12"" Version]",66,33,25,,,,
45,down,Tom Petty,Free Fallin',44,20,25,,,,
46,up,Fleetwood Mac,Everywhere,48,23,25,,,,
47,down,Bruce Springsteen,Born in the U.S.A.,43,6,20,,,,
48,up,Jadn,Comatose,58,34,9,,,,
49,down,Queen,We Will Rock You,42,17,25,,,,
50,-,The Rolling Stones,Gimme Shelter,-,15,9,,,,
51,up,The La's,There She Goes,56,16,11,,,,
52,up,The Beatles,Come Together,65,49,16,,,,
53,-,The Rolling Stones,Start Me Up,-,34,4,,,,
54,-,The Rolling Stones,Living In A Ghost Town,-,17,1,38,2020-05-03,38,2020-05-03
55,down,The Beatles,Blackbird,53,46,18,,,,
56,up,Culture Club,Karma Chameleon,73,17,13,,,,
57,up,Mumford & Sons,I Will Wait,62,20,25,,,,
58,down,Dean Lewis,Waves,52,35,20,,,,
59,up,iann dior,Sick and Tired (feat. Machine Gun Kelly & Travis Barker),82,59,2,,,,
60,up,Jack Johnson,Better Together,72,24,19,,,,
61,down,Metallica,Enter Sandman,60,33,25,,,,
62,down,Eagle-Eye Cherry,Save Tonight,51,26,25,,,,
63,up,The Coronas,San Diego Song,84,63,4,,,,
64,down,Neil Young,Heart of Gold,47,46,16,,,,
65,down,Billy Joel,Piano Man,40,22,25,,,,
66,down,Queen,Somebody to Love,41,15,24,,,,
67,up,Aslan,Crazy World,83,1,19,,,,
68,down,Evanescence,Bring Me To Life,67,25,25,,,,
69,-,Busted,Year 3000,-,45,17,,,,
70,up,The Beatles,In My Life,75,31,4,,,,
71,-,David Bowie,Shopping For Girls (ChangesNowBowie Version),-,71,1,,,,
72,down,Pink Floyd,Wish You Were Here,69,32,23,,,,
73,up,The Beatles,I Want to Hold Your Hand,76,53,2,,,,
74,down,U2,One,61,19,16,,,,
75,down,The Beatles,Eleanor Rigby,57,39,2,,,,
76,-,José González,Heartbeats,-,23,8,,,,
77,down,Survivor,Eye of the Tiger,63,21,10,,,,
78,up,George Harrison,My Sweet Lord,94,50,5,,,,
79,-,Bob Dylan,I Contain Multitudes,-,10,1,,,,
80,-,The Rolling Stones,You Can't Always Get What You Want (One World: Together At Home),-,80,1,,,,
81,up,Don Henley,The Boys of Summer,87,41,3,92,2019-10-13,92,2019-10-13
82,up,The Coronas,Give Me a Minute,90,74,7,,,,
83,-,Billie Joe Armstrong,Wake Me Up When September Ends (One World: Together At Home),-,83,1,,,,
84,-,The Jam,Town Called Malice,-,56,1,,,,
85,down,Ronan Keating,When You Say Nothing At All,59,44,21,,,,
86,down,Queen,Under Pressure (feat. David Bowie),68,9,11,,,,
87,down,Elton John,Goodbye Yellow Brick Road (Remastered),64,12,4,,,,
88,-,Lynyrd Skynyrd,Sweet Home Alabama,-,33,12,,,,
89,-,Van Morrison,Days Like This,-,50,1,,,,
90,-,Deep Blue Something,Breakfast at Tiffany's,-,90,1,,,,
91,-,The Coronas,We Couldn't Fake It,-,91,1,,,,
92,down,Billy Joel,Uptown Girl,49,47,7,,,,
93,-,Disturbed,The Sound of Silence,-,42,23,,,,
94,down,Elton John,Candle In the Wind (Remastered),81,64,6,,,,
95,-,Guns N' Roses,November Rain,-,17,15,,,,
96,-,R.E.M.,Losing My Religion,-,28,4,,,,
97,-,Avril Lavigne,Sk8er Boi,-,49,11,,,,
98,-,Metallica,Nothing Else Matters,-,47,19,,,,
99,-,Bob Dylan,Tangled Up In Blue,-,62,4,,,,
100,down,4 Non Blondes,What's Up?,92,34,5,,,,
