Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fleetwood Mac,Go Your Own Way,1,1,40,,,,
2,up,The Killers,Mr. Brightside,2,1,138,,,,
3,up,Fleetwood Mac,Dreams,3,2,44,87,2020-10-18,87,2020-10-18
4,up,Toto,Africa,4,1,138,,,,
5,up,Guns N' Roses,Sweet Child O' Mine,7,2,138,,,,
6,up,Journey,Don't Stop Believin',6,3,138,,,,
7,up,Eagles,Hotel California,21,7,138,,,,
8,up,Queen,Bohemian Rhapsody,11,1,138,,,,
9,down,The Goo Goo Dolls,Iris,8,1,138,,,,
10,down,Bryan Adams,Summer Of '69,9,7,138,,,,
11,up,AC/DC,Thunderstruck,12,3,138,70,2019-11-17,63,2019-12-08
12,up,Nirvana,Smells Like Teen Spirit,13,4,45,,,,
13,down,Toploader,Dancing In the Moonlight,10,1,138,,,,
14,up,Tom Odell,Another Love,18,7,116,,,,
15,up,Queen,Don't Stop Me Now,17,2,138,,,,
16,up,Bon Jovi,Livin' On a Prayer,22,10,133,,,,
17,up,Queen,Another One Bites the Dust,19,3,138,,,,
18,down,Fleetwood Mac,The Chain,15,2,138,,,,
19,up,Electric Light Orchestra,Mr. Blue Sky,20,4,128,,,,
20,down,Bruce Springsteen,Dancing In the Dark,16,1,138,,,,
21,up,Fleetwood Mac,Landslide (Remastered),24,3,111,,,,
22,up,AC/DC,Back In Black,23,10,138,,,,
23,up,Van Morrison,Brown Eyed Girl,25,9,138,,,,
24,up,Linkin Park & Jay-Z,Numb / Encore,27,9,138,,,,
25,-,Eagles,Take It Easy,-,25,6,,,,
26,up,AC/DC,You Shook Me All Night Long,31,17,138,,,,
27,up,Train,Drops of Jupiter,34,15,138,,,,
28,up,Måneskin,Beggin,30,1,54,,,,
29,up,Queen,Under Pressure (feat. David Bowie),39,9,103,,,,
30,up,U2,With or Without You,37,5,138,,,,
31,down,The Coronas,Strive,28,28,3,,,,
32,up,The Police,Every Breath You Take,38,17,134,,,,
33,up,AC/DC,Highway to Hell,33,6,138,,,,
34,down,The Fray,How to Save a Life,32,7,138,,,,
35,up,The Beatles,Here Comes the Sun,35,4,98,,,,
36,up,Phil Collins,In the Air Tonight,43,18,138,,,,
37,up,Erasure,A Little Respect,45,28,63,,,,
38,up,Bruce Springsteen,I'm on Fire,42,4,138,,,,
39,up,Billy Joel,Vienna,40,25,22,,,,
40,up,Survivor,Eye of the Tiger,41,21,117,,,,
41,down,The Killers,When You Were Young,5,5,9,,,,
42,up,The La's,There She Goes,50,16,123,,,,
43,up,Tom Petty,Free Fallin',44,20,136,,,,
44,up,Nirvana,Something In the Way,54,2,17,,,,
45,up,The Beatles,Here Comes the Sun (2019 Mix),69,2,138,,,,
46,down,Måneskin,I WANNA BE YOUR SLAVE,36,1,57,,,,
47,up,blink-182,All the Small Things,49,14,137,,,,
48,-,Eagles,Lyin' Eyes,-,48,1,,,,
49,down,Natalie Imbruglia,Torn (Apple Music Home Session),46,39,11,,,,
50,up,The Rolling Stones,Gimme Shelter,61,15,117,,,,
51,down,The Killers,Somebody Told Me,14,14,7,,,,
52,down,Kenny Loggins,Footloose,47,23,89,,,,
53,up,LINKIN PARK,In the End,79,34,85,,,,
54,up,Bruce Springsteen,Born to Run,80,3,126,,,,
55,down,Maroon 5,She Will Be Loved (Radio Mix),52,25,40,,,,
56,down,Guns N' Roses,November Rain,51,17,98,,,,
57,-,Eagles,Desperado,-,57,5,,,,
58,-,Crowded House,Don't Dream It's Over,-,40,9,,,,
59,-,Eagles,Peaceful Easy Feeling,-,59,1,,,,
60,down,KT Tunstall,Suddenly I See,48,27,126,,,,
61,up,Billy Joel,We Didn't Start the Fire,84,45,9,,,,
62,up,Starship,Nothing's Gonna Stop Us Now,65,50,63,,,,
63,-,Eagles,One of These Nights,-,63,1,,,,
64,down,Lynyrd Skynyrd,Sweet Home Alabama,58,33,109,,,,
65,up,4 Non Blondes,What's Up?,71,34,102,,,,
66,-,Kings of Leon,Fans,-,66,4,,,,
67,down,Queen,Crazy Little Thing Called Love,57,31,85,,,,
68,-,Eagles,Heartache Tonight,-,68,1,,,,
69,-,Elvis Presley,Jailhouse Rock,-,59,1,,,,
70,up,Aslan,Crazy World,87,1,79,,,,
71,up,Lighthouse Family,High,86,12,75,,,,
72,down,The Killers,All These Things That I've Done,29,29,2,,,,
73,down,Jack Johnson,Better Together,72,24,128,,,,
74,up,Queen,We Will Rock You,82,17,95,,,,
75,-,Led Zeppelin,Stairway to Heaven,-,44,87,,,,
76,-,Guns N' Roses,Welcome to the Jungle,-,31,28,,,,
77,down,The Killers,Read My Mind,26,26,2,,,,
78,-,LINKIN PARK,Numb,-,30,85,,,,
79,down,Nirvana,Come as You Are,70,35,44,,,,
80,-,The Waterboys,Fisherman's Blues (2006 Remaster),-,56,51,,,,
81,down,The Fratellis,Chelsea Dagger,73,33,10,,,,
82,-,Kings of Leon,On Call,-,78,2,,,,
83,down,Bruce Springsteen,Born in the U.S.A.,78,6,113,,,,
84,-,Weezer,Island In the Sun,-,57,5,,,,
85,-,Elvis Presley,Suspicious Minds,-,77,1,,,,
86,-,Eagles,Life In the Fast Lane,-,86,1,,,,
87,-,Eagles,Tequila Sunrise,-,87,1,,,,
88,-,Eagles,New Kid In Town,-,88,1,,,,
89,down,Eagle-Eye Cherry,Save Tonight,60,26,133,,,,
90,-,Eagles,The Best of My Love,-,90,1,,,,
91,-,Eagles,Take It to the Limit,-,87,1,,,,
92,down,Billy Joel,Uptown Girl,74,47,51,,,,
93,down,David Bowie,Starman (2012 Remastered Version),59,37,9,,,,
94,down,Ice Cube,It Was a Good Day,56,32,27,,,,
95,-,Eagles,I Can't Tell You Why,-,95,1,,,,
96,-,Queen,I Want To Break Free,-,74,3,,,,
97,-,Bon Jovi,You Give Love a Bad Name,-,58,7,,,,
98,up,Disturbed,The Sound of Silence,99,42,109,,,,
99,down,The Beatles,Yesterday,97,13,129,,,,
100,-,Faces,Ooh La La,-,54,23,,,,
