Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Måneskin,I WANNA BE YOUR SLAVE,1,1,6,,,,
2,up,Måneskin,Beggin,2,1,3,,,,
3,up,Fleetwood Mac,Dreams,4,1,87,,,,
4,down,Måneskin,ZITTI E BUONI,3,3,6,,,,
5,up,The Killers,Mr. Brightside,7,1,87,,,,
6,down,Toploader,Dancing In the Moonlight,5,1,87,,,,
7,down,Toto,Africa,6,1,87,,,,
8,up,Journey,Don't Stop Believin',8,3,87,,,,
9,up,AC/DC,Thunderstruck,13,3,87,70,2019-11-17,63,2019-12-08
10,down,Fleetwood Mac,The Chain,9,2,87,,,,
11,up,Queen,Bohemian Rhapsody,11,1,87,,,,
12,up,Linkin Park & Jay-Z,Numb / Encore,19,9,87,,,,
13,up,Guns N' Roses,Sweet Child O' Mine,16,2,87,,,,
14,down,Queen,Another One Bites the Dust,10,3,87,,,,
15,down,The Beatles,Here Comes the Sun (2019 Mix),12,2,87,,,,
16,up,Bryan Adams,Summer Of '69,18,7,87,,,,
17,down,The Goo Goo Dolls,Iris,15,1,87,,,,
18,up,AC/DC,Back In Black,22,10,87,,,,
19,up,Bruce Springsteen,Dancing In the Dark,21,1,87,,,,
20,down,Queen,Don't Stop Me Now,17,2,87,,,,
21,up,Eagles,Hotel California,23,7,87,,,,
22,up,Bon Jovi,Livin' On a Prayer,28,10,82,,,,
23,down,Electric Light Orchestra,Mr. Blue Sky,14,4,77,,,,
24,up,Rusted Root,Send Me On My Way,29,13,87,,,,
25,down,Måneskin,ZITTI E BUONI (Eurovision Version),20,20,3,,,,
26,down,Tom Odell,Another Love,25,7,65,,,,
27,down,The Beatles,Here Comes the Sun,24,4,47,,,,
28,up,The Fray,How to Save a Life,30,7,87,,,,
29,down,AC/DC,Highway to Hell,26,6,87,,,,
30,up,Queen,Under Pressure (feat. David Bowie),43,9,52,,,,
31,up,AC/DC,You Shook Me All Night Long,31,17,87,,,,
32,up,KT Tunstall,Suddenly I See,32,27,79,,,,
33,up,Tom Petty,Free Fallin',34,20,87,,,,
34,up,The La's,There She Goes,37,16,72,,,,
35,up,Fleetwood Mac,Go Your Own Way,55,30,16,,,,
36,up,Måneskin,CORALINE,36,12,6,,,,
37,down,Van Morrison,Brown Eyed Girl,33,9,87,,,,
38,up,Survivor,Eye of the Tiger,45,21,66,,,,
39,down,Train,Drops of Jupiter,35,15,87,,,,
40,up,Jack Johnson,Better Together,49,24,80,,,,
41,down,Noisettes,Never Forget You,40,18,9,,,,
42,up,Lighthouse Family,High,42,12,50,,,,
43,down,Phil Collins,In the Air Tonight,39,18,87,,,,
44,down,The Beatles,Let It Be,38,9,87,,,,
45,down,blink-182,All the Small Things,41,14,87,,,,
46,down,R.E.M.,Losing My Religion,44,28,51,,,,
47,up,Eagle-Eye Cherry,Save Tonight,50,26,82,,,,
48,down,Fleetwood Mac,Go Your Own Way,27,1,87,,,,
49,up,Snow Patrol,Run,71,14,87,,,,
50,down,The Police,Every Breath You Take,46,17,83,,,,
51,down,U2,With or Without You,48,5,87,,,,
52,down,Bruce Springsteen,I'm on Fire,47,4,87,,,,
53,up,Pink Floyd,Wish You Were Here,65,32,80,,,,
54,down,The Rolling Stones,Gimme Shelter,51,15,66,,,,
55,up,Erasure,A Little Respect,63,28,16,,,,
56,up,The Beatles,Twist and Shout,57,24,81,,,,
57,down,LINKIN PARK,Numb,52,30,37,,,,
58,down,Måneskin,FOR YOU LOVE,53,39,5,,,,
59,-,Electric Light Orchestra,Mr. Blue Sky,-,9,63,,,,
60,down,Bruce Springsteen,Born to Run,56,3,84,,,,
61,up,Phil Collins,You Can't Hurry Love,67,36,34,,,,
62,up,Lynyrd Skynyrd,Sweet Home Alabama,64,33,66,,,,
63,up,Bruce Springsteen,Born in the U.S.A.,70,6,77,,,,
64,up,Stevie Nicks,Edge of Seventeen,99,19,29,,,,
65,down,LINKIN PARK,In the End,61,34,37,,,,
66,up,Kiss,I Was Made for Lovin' You,77,66,3,,,,
67,up,Simple Minds,"Don't You (Forget About Me) [12"" Version]",83,33,73,,,,
68,up,Busted,Year 3000,76,45,65,,,,
69,up,Nickelback,Rockstar,97,35,41,,,,
70,up,Culture Club,Karma Chameleon,79,17,63,,,,
71,down,The Beatles,Yesterday,58,13,82,,,,
72,down,Evanescence,Bring Me To Life,62,25,78,,,,
73,-,Queen,We Will Rock You,-,17,68,,,,
74,down,Fleetwood Mac,Landslide (Remastered),69,3,62,,,,
75,up,Avril Lavigne,Sk8er Boi,82,49,59,,,,
76,-,Queen,Don't Stop Me Now (With Long Lost Guitars),-,15,35,,,,
77,up,Led Zeppelin,Stairway to Heaven,81,44,47,,,,
78,down,Disturbed,The Sound of Silence,74,42,71,,,,
79,down,The Beatles,Blackbird,73,46,45,,,,
80,down,The Rolling Stones,Start Me Up,68,34,60,,,,
81,down,4 Non Blondes,What's Up?,78,34,56,,,,
82,-,Kenny Loggins,Footloose,-,23,63,,,,
83,-,Mundy,July,-,83,2,,,,
84,up,P!nk,Raise Your Glass,86,2,19,,,,
85,up,Scouting for Girls,She's So Lovely,88,83,5,,,,
86,up,Noel Gallagher's High Flying Birds,We're on Our Way Now,94,45,6,,,,
87,-,Neil Young,Heart of Gold,-,46,61,,,,
88,-,Weezer,Island In the Sun,-,57,1,,,,
89,up,Van Halen,Jump,96,15,10,,,,
90,-,Guns N' Roses,November Rain,-,17,55,,,,
91,down,Billy Joel,Uptown Girl,87,47,34,,,,
92,down,Nickelback,How You Remind Me,54,24,85,,,,
93,-,Aslan,Crazy World,-,1,58,,,,
94,-,Fleetwood Mac,Everywhere,-,23,79,,,,
95,down,Led Zeppelin,Immigrant Song,59,59,13,,,,
96,-,Sinéad O'Connor,Nothing Compares 2 U,-,1,37,,,,
97,-,Dire Straits,Romeo and Juliet,-,35,2,,,,
98,-,The Waterboys,Fisherman's Blues (2006 Remaster),-,56,32,,,,
99,-,Starship,Nothing's Gonna Stop Us Now,-,50,35,,,,
100,down,Creedence Clearwater Revival,Fortunate Son,80,31,18,,,,
