Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Queen,Bohemian Rhapsody,3,1,10,,,,
2,up,Fleetwood Mac,Dreams,2,1,10,,,,
3,up,Toto,Africa,4,1,10,,,,
4,up,Queen,Another One Bites the Dust,6,3,10,,,,
5,down,The Killers,Mr. Brightside,1,1,10,,,,
6,up,The Beatles,Here Comes the Sun (2019 Mix),10,2,10,,,,
7,down,Queen,Don't Stop Me Now,5,2,10,,,,
8,up,AC/DC,Thunderstruck,8,3,10,70,2019-11-17,63,2019-12-08
9,down,Fleetwood Mac,The Chain,7,2,10,,,,
10,down,Toploader,Dancing In the Moonlight,9,1,10,,,,
11,up,Linkin Park & Jay-Z,Numb / Encore,14,9,10,,,,
12,up,Electric Light Orchestra,Mr. Blue Sky,18,4,10,,,,
13,up,The Beatles,Let It Be,16,9,10,,,,
14,down,Fleetwood Mac,Go Your Own Way,11,1,10,,,,
15,down,Guns N' Roses,Sweet Child O' Mine,12,2,10,,,,
16,down,Bruce Springsteen,Dancing In the Dark,13,1,10,,,,
17,down,Journey,Don't Stop Believin',15,3,10,,,,
18,up,Snow Patrol,Run,31,14,10,,,,
19,up,Bryan Adams,Summer Of '69,19,7,10,,,,
20,up,The Fray,How to Save a Life,25,7,10,,,,
21,up,Train,Drops of Jupiter,26,15,10,,,,
22,down,Queen,We Will Rock You,17,17,10,,,,
23,down,Rusted Root,Send Me On My Way,21,13,10,,,,
24,up,U2,With or Without You,35,5,10,,,,
25,down,The Goo Goo Dolls,Iris,22,1,10,,,,
26,down,AC/DC,Back In Black,23,10,10,,,,
27,down,Queen,Somebody to Love,20,15,10,,,,
28,up,AC/DC,Highway to Hell,28,6,10,,,,
29,up,Edward Sharpe & The Magnetic Zeros,Home,52,6,10,,,,
30,down,The Beatles,Yesterday,27,13,10,,,,
31,down,The Beatles,Twist and Shout,29,24,10,,,,
32,down,Coldplay,Clocks,24,21,10,,,,
33,down,Van Morrison,Brown Eyed Girl,32,9,10,,,,
34,up,Eagle-Eye Cherry,Save Tonight,42,26,10,,,,
35,up,blink-182,All the Small Things,44,14,10,,,,
36,up,Tom Odell,Another Love,61,7,7,,,,
37,up,N.E.R.D,She Wants to Move,59,37,2,,,,
38,down,Billy Joel,Piano Man,33,22,10,,,,
39,down,Tom Petty,Free Fallin',36,20,10,,,,
40,up,David Bowie & Queen,Under Pressure,50,13,9,,,,
41,up,AC/DC,You Shook Me All Night Long,45,17,10,,,,
42,up,Evanescence,Bring Me To Life,90,25,10,,,,
43,up,Metallica,Enter Sandman,58,33,10,,,,
44,down,Mumford & Sons,I Will Wait,43,20,10,,,,
45,down,Fleetwood Mac,Everywhere,34,23,10,,,,
46,up,P!nk,Raise Your Glass,75,41,7,,,,
47,down,Queen,Killer Queen,30,28,10,,,,
48,up,Bruce Springsteen,Born to Run,67,3,9,,,,
49,-,Avril Lavigne,Sk8er Boi,-,49,1,,,,
50,down,Bruce Springsteen,I'm on Fire,41,4,10,,,,
51,down,Eagles,Hotel California,37,7,10,,,,
52,up,Nickelback,How You Remind Me,57,24,10,,,,
53,down,Phil Collins,In the Air Tonight,46,18,10,,,,
54,down,The Coronas,Heroes or Ghosts,39,16,10,,,,
55,up,The Beatles,Here Comes the Sun,64,4,10,,,,
56,up,Bruce Springsteen,Born in the U.S.A.,78,6,6,,,,
57,up,KT Tunstall,Suddenly I See,88,27,7,,,,
58,down,Simple Minds,"Don't You (Forget About Me) [12"" Version]",53,33,10,,,,
59,down,Journey,Don't Stop Believin',51,16,5,,,,
60,up,The Cranberries,Dreams (Dave Fanning RTÉ Radio Session),76,31,8,,,,
61,-,David Bowie,Let's Dance,-,53,2,,,,
62,up,Disturbed,The Sound of Silence,91,42,10,,,,
63,up,Jack Johnson,Better Together,70,24,6,,,,
64,up,John Lennon & The Plastic Ono Band,Imagine (Take 1),97,53,5,,,,
65,-,The Rolling Stones,Sympathy for the Devil,-,43,5,,,,
66,up,Ronan Keating,When You Say Nothing At All,85,44,6,,,,
67,down,The Police,Every Breath You Take,56,17,8,,,,
68,-,David Bowie,Life On Mars?,-,31,2,,,,
69,up,Pink Floyd,Wish You Were Here,93,32,8,,,,
70,down,The Waterboys,The Whole of the Moon,49,19,8,96,2019-11-10,96,2019-11-10
71,-,Busted,Year 3000,-,45,5,,,,
72,down,Queen,Radio Ga Ga,47,47,10,,,,
73,-,The Beatles,Hey Jude,-,44,7,,,,
74,-,Bryan Adams,(Everything I Do) I Do It for You,-,48,4,,,,
75,-,Kate Bush,Wuthering Heights,-,59,4,,,,
76,-,Vanessa Carlton,A Thousand Miles,-,56,3,,,,
77,-,Dean Lewis,Waves,-,35,8,,,,
78,-,Metallica,Nothing Else Matters,-,47,8,,,,
79,-,U2,One,-,19,4,,,,
80,-,The Waterboys,Fisherman's Blues (2006 Remaster),-,56,5,,,,
81,-,Crowded House,Weather With You,-,51,1,,,,
82,-,Razorlight,Golden Touch,-,51,3,,,,
83,-,Creedence Clearwater Revival,Fortunate Son,-,56,1,,,,
84,down,The Beatles,Come Together,80,49,8,,,,
85,-,The Beatles,In My Life,-,31,1,,,,
86,down,Bon Jovi,Livin' On a Prayer,66,10,5,,,,
87,-,The Beatles,Blackbird,-,46,6,,,,
88,-,The Rolling Stones,Gimme Shelter,-,15,2,,,,
89,-,Queens of the Stone Age,No One Knows,-,65,4,,,,
90,down,Band Aid,Do They Know It's Christmas?,40,1,10,79,2019-12-08,14,2020-12-27
91,down,The Coronas,Just Like That (Live at the Olympia),69,64,3,,,,
92,-,Nickelback,Rockstar,-,35,3,,,,
93,-,Elton John,Candle In the Wind (Remastered),-,64,1,,,,
94,-,Stereophonics,Have a Nice Day (J.E.E.P. Version),-,54,4,,,,
95,-,The Coronas,San Diego Song,-,63,2,,,,
96,-,Phil Collins,You Can't Hurry Love,-,36,3,,,,
97,-,Sinéad O'Connor,Nothing Compares 2 U,-,1,7,,,,
98,-,Led Zeppelin,Immigrant Song,-,59,2,,,,
99,down,Guns N' Roses,November Rain,95,17,7,,,,
100,-,Lynyrd Skynyrd,Sweet Home Alabama,-,33,3,,,,
