Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Måneskin,Beggin,2,1,18,,,,
2,down,Måneskin,I WANNA BE YOUR SLAVE,1,1,21,,,,
3,up,The Killers,Mr. Brightside,4,1,102,,,,
4,up,Fleetwood Mac,Dreams,5,1,101,,,,
5,down,Fleetwood Mac,Go Your Own Way,3,1,102,,,,
6,up,Journey,Don't Stop Believin',6,3,102,,,,
7,up,Toploader,Dancing In the Moonlight,12,1,102,,,,
8,up,Queen,Bohemian Rhapsody,8,1,102,,,,
9,down,Toto,Africa,7,1,102,,,,
10,up,Queen,Another One Bites the Dust,10,3,102,,,,
11,down,AC/DC,Thunderstruck,9,3,102,70,2019-11-17,63,2019-12-08
12,down,Nirvana,Smells Like Teen Spirit,11,4,9,,,,
13,up,Fleetwood Mac,The Chain,13,2,102,,,,
14,-,Lovejoy,"Oh Yeah, You Gonna Cry?",-,14,1,,,,
15,down,Guns N' Roses,Sweet Child O' Mine,14,2,102,,,,
16,up,AC/DC,Back In Black,17,10,102,,,,
17,down,Tom Odell,Another Love,15,7,80,,,,
18,up,Bryan Adams,Summer Of '69,19,7,102,,,,
19,up,The Goo Goo Dolls,Iris,21,1,102,,,,
20,up,Eagles,Hotel California,20,7,102,,,,
21,up,AC/DC,You Shook Me All Night Long,22,17,102,,,,
22,down,Bruce Springsteen,Dancing In the Dark,18,1,102,,,,
23,down,Linkin Park & Jay-Z,Numb / Encore,16,9,102,,,,
24,-,Lovejoy,Perfume,-,18,1,,,,
25,down,AC/DC,Highway to Hell,24,6,102,,,,
26,up,Queen,Don't Stop Me Now,27,2,102,,,,
27,up,Bon Jovi,Livin' On a Prayer,29,10,97,,,,
28,up,Electric Light Orchestra,Mr. Blue Sky,28,4,92,,,,
29,down,The Fray,How to Save a Life,25,7,102,,,,
30,down,Maroon 5,She Will Be Loved (Radio Mix),26,25,4,,,,
31,up,Queen,Under Pressure (feat. David Bowie),35,9,67,,,,
32,up,Tom Petty,Free Fallin',33,20,102,,,,
33,down,Train,Drops of Jupiter,31,15,102,,,,
34,down,The Beatles,Here Comes the Sun,30,4,62,,,,
35,-,Lovejoy,Concrete,-,26,1,,,,
36,down,Van Morrison,Brown Eyed Girl,34,9,102,,,,
37,-,Lovejoy,Model Buses,-,27,1,,,,
38,up,R.E.M.,Losing My Religion,44,28,66,,,,
39,-,Lovejoy,The Fall,-,29,1,,,,
40,up,blink-182,All the Small Things,41,14,102,,,,
41,down,Eagle-Eye Cherry,Save Tonight,32,26,97,,,,
42,up,The Police,Every Breath You Take,46,17,98,,,,
43,up,The Rolling Stones,Gimme Shelter,43,15,81,,,,
44,up,The Beatles,Eleanor Rigby,48,39,21,,,,
45,-,Lovejoy,It's All Futile! It's All Pointless!,-,45,1,,,,
46,up,Nirvana,Come as You Are,50,35,9,,,,
47,-,Lovejoy,You'll Understand When You're Older,-,38,1,,,,
48,up,Snow Patrol,Run,52,14,101,,,,
49,up,Rancid Eddie,Dry,88,49,2,,,,
50,down,Fleetwood Mac,Landslide (Remastered),45,3,75,,,,
51,down,4 Non Blondes,What's Up?,38,34,71,,,,
52,down,U2,With or Without You,39,5,102,,,,
53,up,Lynyrd Skynyrd,Sweet Home Alabama,63,33,81,,,,
54,down,José González,Heartbeats,40,23,84,,,,
55,down,Bruce Springsteen,I'm on Fire,49,4,102,,,,
56,down,The La's,There She Goes,36,16,87,,,,
57,down,Evanescence,Bring Me To Life,51,25,93,,,,
58,down,Jack Johnson,Better Together,47,24,95,,,,
59,up,LINKIN PARK,Numb,67,30,52,,,,
60,down,Phil Collins,In the Air Tonight,55,18,102,,,,
61,down,Nickelback,How You Remind Me,59,24,99,,,,
62,down,Grace Davies,Iris,37,34,19,,,,
63,down,Disturbed,The Sound of Silence,58,42,83,,,,
64,up,Bruce Springsteen,Born to Run,82,3,99,,,,
65,down,Led Zeppelin,Stairway to Heaven,57,44,61,,,,
66,down,Noisettes,Never Forget You,62,18,23,,,,
67,down,The Beatles,Yesterday,61,13,97,,,,
68,down,Survivor,Eye of the Tiger,60,21,81,,,,
69,down,Pink Floyd,Wish You Were Here,53,32,95,,,,
70,-,The Beatles,Let It Be (2021 Mix),-,37,1,,,,
71,down,The Rolling Stones,Start Me Up,56,34,74,,,,
72,down,Guns N' Roses,November Rain,68,17,69,,,,
73,-,The Rare Occasions,Notion,-,16,1,,,,
74,down,LINKIN PARK,In the End,65,34,52,,,,
75,down,U2,One,66,19,70,,,,
76,down,The Beatles,Twist and Shout,64,24,95,,,,
77,down,Ice Cube,It Was a Good Day,75,32,3,,,,
78,down,Fleetwood Mac,Go Your Own Way,71,1,4,,,,
79,up,Neil Young,Heart of Gold,86,46,72,,,,
80,down,Queen,Crazy Little Thing Called Love,72,31,52,,,,
81,down,The Beatles,Let It Be,70,9,102,,,,
82,-,Simple Minds,"Don't You (Forget About Me) [12"" Version]",-,33,86,,,,
83,up,The Beatles,Blackbird,94,46,58,,,,
84,down,The Beatles,Here Comes the Sun (2019 Mix),69,2,102,,,,
85,down,Counting Crows,Mr. Jones,73,73,11,,,,
86,-,Guns N' Roses,Welcome to the Jungle,-,31,20,,,,
87,-,"Bobby ""Boris"" Pickett",Monster Mash,-,1,4,,,,
88,down,KT Tunstall,Suddenly I See,54,27,94,,,,
89,down,Dire Straits,Romeo and Juliet,85,35,15,,,,
90,-,David Bowie,Life On Mars?,-,31,34,,,,
91,down,The Coronas,Heroes or Ghosts,81,16,65,,,,
92,down,Fleetwood Mac,Everywhere,79,23,88,,,,
93,up,Billy Joel,Piano Man,99,22,89,,,,
94,-,Stevie Nicks,Edge of Seventeen,-,19,40,,,,
95,down,The Cranberries,Linger,76,39,30,,,,
96,-,Ronan Keating,When You Say Nothing At All,-,44,47,,,,
97,down,Keane,Somewhere Only We Know,77,60,16,,,,
98,down,Starship,Nothing's Gonna Stop Us Now,96,50,46,,,,
99,down,Bruce Springsteen,Born in the U.S.A.,74,6,92,,,,
100,-,Gnarls Barkley,Crazy (Mixed),-,60,5,,,,
