Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fleetwood Mac,Go Your Own Way,1,1,26,,,,
2,up,Nirvana,Something In the Way,4,2,3,,,,
3,up,The Killers,Mr. Brightside,3,1,124,,,,
4,down,Fleetwood Mac,Dreams,2,1,118,,,,
5,up,Toto,Africa,5,1,124,,,,
6,up,Nirvana,Smells Like Teen Spirit,6,4,31,,,,
7,up,Journey,Don't Stop Believin',7,3,124,,,,
8,up,The Goo Goo Dolls,Iris,21,1,124,,,,
9,up,Toploader,Dancing In the Moonlight,9,1,124,,,,
10,up,Tom Odell,Another Love,10,7,102,,,,
11,down,Queen,Bohemian Rhapsody,8,1,124,,,,
12,up,AnnenMayKantereit & Giant Rooks,Tom's Diner,72,5,2,,,,
13,down,AC/DC,Thunderstruck,12,3,124,70,2019-11-17,63,2019-12-08
14,down,Electric Light Orchestra,Mr. Blue Sky,13,4,114,,,,
15,down,Fleetwood Mac,The Chain,11,2,124,,,,
16,up,Bruce Springsteen,Dancing In the Dark,19,1,124,,,,
17,down,Guns N' Roses,Sweet Child O' Mine,16,2,124,,,,
18,down,Fleetwood Mac,Landslide (Remastered),14,3,97,,,,
19,-,Dropkick Murphys,I'm Shipping Up to Boston,-,11,12,,,,
20,up,Bryan Adams,Summer Of '69,23,7,124,,,,
21,down,Eagles,Hotel California,18,7,124,,,,
22,down,Måneskin,Beggin,17,1,40,,,,
23,up,AC/DC,You Shook Me All Night Long,24,17,124,,,,
24,down,Queen,Another One Bites the Dust,15,3,124,,,,
25,-,Van Morrison,Brown Eyed Girl,-,25,8,,,,
26,down,AC/DC,Back In Black,20,10,124,,,,
27,down,Linkin Park & Jay-Z,Numb / Encore,22,9,124,,,,
28,up,Måneskin,I WANNA BE YOUR SLAVE,30,1,43,,,,
29,up,U2,With or Without You,31,5,124,,,,
30,down,The Fray,How to Save a Life,29,7,124,,,,
31,down,Bon Jovi,Livin' On a Prayer,28,10,119,,,,
32,down,AC/DC,Highway to Hell,27,6,124,,,,
33,down,U2,Your Song Saved My Life (From Sing 2),25,13,10,,,,
34,up,Billy Joel,Vienna,36,25,8,,,,
35,up,Nirvana,Come as You Are,35,35,30,,,,
36,down,Queen,Don't Stop Me Now,26,2,124,,,,
37,down,Train,Drops of Jupiter,32,15,124,,,,
38,up,Aslan,Crazy World,56,1,68,,,,
39,up,Maroon 5,She Will Be Loved (Radio Mix),45,25,26,,,,
40,down,Phil Collins,In the Air Tonight,37,18,124,,,,
41,down,The Struts,Could Have Been Me,33,26,4,,,,
42,down,The Beatles,Here Comes the Sun,34,4,84,,,,
43,up,Rusted Root,Send Me On My Way,44,13,122,,,,
44,down,Queen,Under Pressure (feat. David Bowie),38,9,89,,,,
45,down,KT Tunstall,Suddenly I See,42,27,113,,,,
46,up,Ghost,Call Me Little Sunshine,66,46,2,,,,
47,up,The Beatles,Here Comes the Sun (2019 Mix),48,2,124,,,,
48,up,Ghost,Spillways,60,48,2,,,,
49,down,The La's,There She Goes,41,16,109,,,,
50,up,The Police,Every Breath You Take,50,17,120,,,,
51,up,Snow Patrol,Run,52,14,119,,,,
52,up,The Rolling Stones,Gimme Shelter,62,15,103,,,,
53,-,Thin Lizzy,Whisky In the Jar (Full Length Version),-,53,3,,,,
54,-,Thin Lizzy,The Boys Are Back In Town,-,54,6,,,,
55,up,Ghost,Kaisarion,65,55,2,,,,
56,-,The Pogues,Dirty Old Town,-,6,9,,,,
57,down,LINKIN PARK,Numb,46,30,73,,,,
58,down,Bruce Springsteen,I'm on Fire,53,4,124,,,,
59,down,Survivor,Eye of the Tiger,49,21,103,,,,
60,down,Noisettes,Never Forget You,39,18,43,,,,
61,down,Tom Petty,Free Fallin',47,20,122,,,,
62,up,Ghost,Watcher In The Sky,67,62,2,,,,
63,down,blink-182,All the Small Things,51,14,123,,,,
64,down,LINKIN PARK,In the End,55,34,71,,,,
65,-,The Waterboys,Fisherman's Blues (2013 Remaster),-,60,2,,,,
66,-,Fontaines D.C.,One (Apple Music Home Session),-,66,1,,,,
67,up,Faces,Ooh La La,81,54,15,,,,
68,down,Van Morrison,Brown Eyed Girl,40,9,124,,,,
69,down,Eagle-Eye Cherry,Save Tonight,43,26,119,,,,
70,up,The Cranberries,Linger,94,39,45,,,,
71,-,The Saw Doctors,I Useta Lover,-,51,3,,,,
72,-,Van Morrison & The Chieftains,I'll Tell Me Ma,-,72,3,,,,
73,-,José González,Heartbeats,-,23,100,,,,
74,up,U2,One,90,19,85,,,,
75,down,Jack Johnson,Better Together,57,24,114,,,,
76,-,U2,Sunday Bloody Sunday,-,36,3,,,,
77,-,The Pogues,The Irish Rover (feat. The Dubliners),-,10,4,,,,
78,-,The Saw Doctors,N17,-,69,7,,,,
79,-,Sinéad O'Connor,Mandinka,-,2,2,,,,
80,-,Thin Lizzy,Dancing in the Moonlight,-,55,13,,,,
81,-,The Undertones,Teenage Kicks,-,67,3,,,,
82,-,U2,Where the Streets Have No Name,-,1,3,,,,
83,down,Ghost,Darkness At The Heart Of My Love,77,77,2,,,,
84,down,Ghost,Hunter’s Moon (From HALLOWEEN KILLS),76,76,3,,,,
85,-,U2,Pride (In the Name of Love) [Remastered],-,9,1,,,,
86,down,Ghost,Imperium,68,68,2,,,,
87,-,Neil Young,Heart of Gold,-,46,85,,,,
88,up,Pink Floyd,Wish You Were Here,97,32,116,,,,
89,-,Guns N' Roses,November Rain,-,17,84,,,,
90,down,Phil Collins,You Can't Hurry Love,70,36,52,,,,
91,up,Erasure,A Little Respect,99,28,49,,,,
92,-,U2,I Still Haven't Found What I'm Looking For,-,13,1,,,,
93,down,Ghost,Twenties,75,75,2,,,,
94,-,Royal Blood,Honeybrains,-,94,1,,,,
95,-,The Pogues,A Rainy Night In SoHo,-,3,9,,,,
96,-,Dean Lewis,Waves,-,35,61,,,,
97,down,Nickelback,How You Remind Me,96,24,114,,,,
98,-,Ronan Keating,Life Is a Rollercoaster,-,86,2,,,,
99,down,4 Non Blondes,What's Up?,59,34,88,,,,
100,down,Ghost,Griftwood,79,79,2,,,,
