Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fleetwood Mac,Dreams,1,1,39,,,,
2,up,Toploader,Dancing In the Moonlight,2,1,39,,,,
3,up,Toto,Africa,3,1,39,,,,
4,up,Electric Light Orchestra,Mr. Blue Sky,24,4,39,,,,
5,down,The Beatles,Here Comes the Sun (2019 Mix),4,2,39,,,,
6,up,Queen,Bohemian Rhapsody,6,1,39,,,,
7,up,Fleetwood Mac,The Chain,8,2,39,,,,
8,down,Journey,Don't Stop Believin',5,3,39,,,,
9,up,Fleetwood Mac,Go Your Own Way,10,1,39,,,,
10,down,The Killers,Mr. Brightside,7,1,39,,,,
11,up,AC/DC,Thunderstruck,13,3,39,70,2019-11-17,63,2019-12-08
12,down,Queen,Another One Bites the Dust,9,3,39,,,,
13,down,Edward Sharpe & The Magnetic Zeros,Home,11,6,39,,,,
14,up,AC/DC,Back In Black,23,10,39,,,,
15,up,The Coronas,Light Me Up,47,15,3,,,,
16,down,Guns N' Roses,Sweet Child O' Mine,14,2,39,,,,
17,down,Bruce Springsteen,Dancing In the Dark,15,1,39,,,,
18,down,Bryan Adams,Summer Of '69,12,7,39,,,,
19,down,The Goo Goo Dolls,Iris,17,1,39,,,,
20,down,Linkin Park & Jay-Z,Numb / Encore,16,9,39,,,,
21,up,Queen,Don't Stop Me Now,22,2,39,,,,
22,down,The Beatles,Let It Be,19,9,39,,,,
23,down,The La's,There She Goes,18,16,25,,,,
24,down,Bon Jovi,Livin' On a Prayer,21,10,34,,,,
25,up,AC/DC,You Shook Me All Night Long,35,17,39,,,,
26,down,Rusted Root,Send Me On My Way,20,13,39,,,,
27,up,AC/DC,Highway to Hell,27,6,39,,,,
28,down,The Fray,How to Save a Life,25,7,39,,,,
29,up,The Coronas,Heroes or Ghosts,53,16,38,,,,
30,up,Train,Drops of Jupiter,46,15,39,,,,
31,up,U2,With or Without You,40,5,39,,,,
32,down,Van Morrison,Brown Eyed Girl,26,9,39,,,,
33,up,Simple Minds,"Don't You (Forget About Me) [12"" Version]",37,33,39,,,,
34,up,Bruce Springsteen,Born to Run,39,3,38,,,,
35,down,Eagles,Hotel California,30,7,39,,,,
36,down,Snow Patrol,Run,29,14,39,,,,
37,up,Fleetwood Mac,Everywhere,43,23,39,,,,
38,-,The Coronas,Haunted,-,11,12,,,,
39,down,Jack Johnson,Better Together,28,24,33,,,,
40,down,Bruce Springsteen,I'm on Fire,34,4,39,,,,
41,down,The Police,Every Breath You Take,31,17,36,,,,
42,down,Phil Collins,In the Air Tonight,32,18,39,,,,
43,down,KT Tunstall,Suddenly I See,41,27,32,,,,
44,-,The Coronas,True Love Waits,-,4,1,,,,
45,down,José González,Heartbeats,36,23,22,,,,
46,down,The Beatles,Yesterday,44,13,39,,,,
47,up,Metallica,Enter Sandman,52,33,39,,,,
48,up,The Coronas,LA at Night,55,29,6,,,,
49,up,Bruce Springsteen,Born in the U.S.A.,59,6,34,,,,
50,-,The Coronas,Never Ending (On Your Side),-,9,1,,,,
51,down,The Beatles,Twist and Shout,49,24,39,,,,
52,down,blink-182,All the Small Things,50,14,39,,,,
53,up,Lynyrd Skynyrd,Sweet Home Alabama,56,33,25,,,,
54,-,The Coronas,Cold,-,24,3,,,,
55,down,Evanescence,Bring Me To Life,42,25,37,,,,
56,up,Fleetwood Mac,Landslide (Remastered),68,3,14,,,,
57,down,Eagle-Eye Cherry,Save Tonight,38,26,39,,,,
58,-,The Coronas,I Think We Jinxed It,-,13,1,,,,
59,down,Disturbed,The Sound of Silence,57,42,37,,,,
60,down,Kenny Loggins,Footloose,51,23,27,,,,
61,down,Tom Petty,Free Fallin',48,20,39,,,,
62,up,4 Non Blondes,What's Up?,64,34,16,,,,
63,down,Don Henley,The Boys of Summer,60,41,17,92,2019-10-13,92,2019-10-13
64,up,The Waterboys,Fisherman's Blues (2006 Remaster),82,56,17,,,,
65,-,The Coronas,Brave,-,26,1,,,,
66,-,The Coronas,Heat of the Moment,-,30,1,,,,
67,-,Fleetwood Mac,Rhiannon (Remastered),-,21,1,,,,
68,up,Dean Lewis,Waves,78,35,34,,,,
69,up,Aslan,Crazy World,75,1,33,,,,
70,down,Busted,Year 3000,58,45,31,,,,
71,down,Nickelback,How You Remind Me,45,24,39,,,,
72,-,The Coronas,Find the Water,-,33,1,,,,
73,-,The Coronas,Need Your Presence,-,32,1,,,,
74,-,Fleetwood Mac,Don't Stop,-,48,2,,,,
75,down,Crowded House,Weather With You,61,51,27,,,,
76,down,Billy Joel,Piano Man,63,22,39,,,,
77,-,Nickelback,Rockstar,-,35,25,,,,
78,down,Survivor,Eye of the Tiger,74,21,19,,,,
79,down,The Cranberries,Linger,67,39,8,,,,
80,up,Queen,We Will Rock You,86,17,39,,,,
81,down,Kate Bush,Wuthering Heights,77,59,17,,,,
82,-,Led Zeppelin,Stairway to Heaven,-,44,16,,,,
83,down,Avril Lavigne,Sk8er Boi,80,49,21,,,,
84,-,Fleetwood Mac,Oh Well - Pt. I (Mono) [Remastered],-,84,1,,,,
85,-,Fleetwood Mac,You Make Loving Fun,-,34,1,,,,
86,-,SUM 41,In Too Deep,-,71,1,,,,
87,-,Sinéad O'Connor,Nothing Compares 2 U,-,1,22,,,,
88,up,Tom Odell,Another Love,93,7,27,,,,
89,down,Mumford & Sons,I Will Wait,66,20,39,,,,
90,down,Queen,Crazy Little Thing Called Love,88,31,13,,,,
91,-,Fleetwood Mac,Albatross,-,91,1,,,,
92,down,Pink Floyd,Wish You Were Here,65,32,37,,,,
93,down,Neil Young,Heart of Gold,70,46,30,,,,
94,down,The Rolling Stones,Gimme Shelter,76,15,23,,,,
95,down,The Rolling Stones,Start Me Up,72,34,16,,,,
96,down,Metallica,Nothing Else Matters,73,47,28,,,,
97,-,Keane,Somewhere Only We Know,-,60,11,,,,
98,up,Queen,We Are the Champions,98,38,20,,,,
99,down,Rage Against the Machine,Killing In the Name,87,20,26,,,,
100,down,ジ・イレプレッシブルズ,In This Shirt,79,79,4,,,,
