Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bruce Springsteen,Dancing In the Dark,3,1,184,,,,
2,down,Fleetwood Mac,Go Your Own Way,1,1,153,,,,
3,down,Fleetwood Mac,Dreams,2,1,175,,,,
4,up,Bruce Springsteen,Born to Run,8,3,166,,,,
5,down,Journey,Don't Stop Believin',4,3,184,,,,
6,up,Bruce Springsteen,Born in the U.S.A.,10,6,143,,,,
7,down,The Goo Goo Dolls,Iris,5,1,184,,,,
8,down,Toto,Africa,6,1,184,,,,
9,up,Bruce Springsteen,I'm on Fire,12,4,184,,,,
10,down,Guns N' Roses,Sweet Child O' Mine,7,2,184,,,,
11,up,Bruce Springsteen,Thunder Road,26,7,4,,,,
12,down,Fleetwood Mac,The Chain,9,2,184,,,,
13,up,Bruce Springsteen,The River,18,13,12,,,,
14,up,Bruce Springsteen,Badlands,46,13,2,,,,
15,down,Queen,Bohemian Rhapsody,11,1,184,,,,
16,down,AC/DC,Thunderstruck,13,3,184,70,2019-11-17,63,2019-12-08
17,up,Bruce Springsteen,Glory Days,36,12,3,,,,
18,down,Queen,Under Pressure (feat. David Bowie),16,9,135,,,,
19,down,Fleetwood Mac,Landslide (Remastered),14,3,134,,,,
20,down,Queen,Another One Bites the Dust,15,3,184,,,,
21,down,Bryan Adams,Summer Of '69,19,7,184,,,,
22,up,Bruce Springsteen,Brilliant Disguise,47,20,2,,,,
23,down,Linkin Park & Jay-Z,Numb / Encore,22,9,184,,,,
24,down,Bon Jovi,Livin' On a Prayer,17,10,179,,,,
25,down,U2,With or Without You,20,5,184,,,,
26,down,Toploader,Dancing In the Moonlight,23,1,184,,,,
27,down,Eagles,Hotel California,25,7,184,,,,
28,down,Elton John,Goodbye Yellow Brick Road (Remastered),21,12,79,,,,
29,down,The Fray,How to Save a Life,24,7,184,,,,
30,up,Bruce Springsteen,Streets of Philadelphia,52,30,3,,,,
31,down,AC/DC,Back In Black,27,10,184,,,,
32,up,Bruce Springsteen,My Hometown,61,32,2,,,,
33,down,Santana,Maria Maria (feat. The Product G&B) [Radio Mix],28,23,5,,,,
34,down,Survivor,Eye of the Tiger,29,21,163,,,,
35,up,Bruce Springsteen,The Rising,67,35,2,,,,
36,down,The Police,Every Breath You Take,32,17,180,,,,
37,up,Bruce Springsteen,Hungry Heart,63,37,2,,,,
38,up,Bring Me The Horizon,LosT,88,38,2,,,,
39,down,The Beatles,Yesterday,30,13,175,,,,
40,down,The White Stripes,Seven Nation Army,31,20,22,,,,
41,down,Fleetwood Mac,Little Lies,33,20,59,,,,
42,down,Mumford & Sons,I Will Wait,35,20,106,,,,
43,up,blink-182,All the Small Things,45,14,183,,,,
44,down,AC/DC,You Shook Me All Night Long,34,17,184,,,,
45,down,Tom Petty,Free Fallin',39,20,182,,,,
46,down,Pink Floyd,Wish You Were Here,40,32,173,,,,
47,down,AC/DC,Highway to Hell,37,6,184,,,,
48,down,U2,Where the Streets Have No Name,38,1,38,,,,
49,up,Bruce Springsteen,Wrecking Ball,83,49,2,,,,
50,up,Bruce Springsteen,Secret Garden,76,50,2,,,,
51,up,Train,Drops of Jupiter,65,15,184,,,,
52,up,Dire Straits,Romeo and Juliet,56,35,51,,,,
53,down,Kenny Loggins,Footloose,42,23,135,,,,
54,down,Queen,Don't Stop Me Now,50,2,180,,,,
55,up,Bruce Springsteen,Ghosts,68,10,18,,,,
56,up,Creedence Clearwater Revival,Fortunate Son,57,31,84,,,,
57,up,Bruce Springsteen,Letter To You,66,2,25,,,,
58,down,Billy Joel,Piano Man,41,22,155,,,,
59,up,Bruce Springsteen,Atlantic City,77,57,2,,,,
60,down,Phil Collins,In the Air Tonight,54,18,184,,,,
61,up,Bruce Springsteen,Nightshift,87,12,7,,,,
62,down,Eagles,Take It Easy,51,25,52,,,,
63,up,Bruce Springsteen,I'll See You In My Dreams,92,15,8,,,,
64,down,The Rolling Stones,Gimme Shelter,43,15,163,,,,
65,up,Bruce Springsteen,No Surrender,69,64,2,,,,
66,down,Electric Light Orchestra,Mr. Blue Sky,53,4,174,,,,
67,down,Lynyrd Skynyrd,Sweet Home Alabama,58,33,154,,,,
68,up,Bruce Springsteen,Prove It All Night,71,62,2,,,,
69,up,Bruce Springsteen,Tenth Avenue Freeze-Out,82,59,2,,,,
70,down,Phil Collins,Against All Odds (Take a Look At Me Now) [2016 Remastered],48,38,46,,,,
71,down,Creedence Clearwater Revival,Have You Ever Seen the Rain?,55,39,44,,,,
72,up,Bruce Springsteen,The Promised Land,85,72,2,,,,
73,up,The La's,There She Goes,78,16,165,,,,
74,down,LINKIN PARK,Numb,49,30,128,,,,
75,down,Guns N' Roses,Paradise City,64,27,57,,,,
76,up,Bruce Springsteen,Waitin' On a Sunny Day,86,76,2,,,,
77,down,Billy Joel,We Didn't Start the Fire,74,45,55,,,,
78,down,The Beatles,Twist and Shout,72,24,132,,,,
79,up,Bruce Springsteen,Do I Love You (Indeed I Do),84,16,6,,,,
80,down,Queen,Crazy Little Thing Called Love,60,31,131,,,,
81,-,Bruce Springsteen,Out In the Street,-,81,1,,,,
82,-,Bruce Springsteen,Backstreets,-,82,1,,,,
83,up,P!nk,Raise Your Glass,93,41,42,,,,
84,down,Billy Joel,Uptown Girl,80,47,95,,,,
85,up,LINKIN PARK,In the End,90,34,128,,,,
86,down,U2,I Still Haven't Found What I'm Looking For,81,13,28,,,,
87,down,Billy Joel,She's Always a Woman,70,34,45,,,,
88,up,Bruce Springsteen,Last Man Standing,94,6,13,,,,
89,-,Andrew Lambrou,Break a Broken Heart,-,12,1,,,,
90,down,The Beatles,Here Comes the Sun,79,4,138,,,,
91,-,Erasure,A Little Respect,-,28,108,,,,
92,-,The Beatles,Here Comes the Sun (2019 Mix),-,2,153,,,,
93,down,Stevie Nicks,Edge of Seventeen,73,19,96,,,,
94,-,Rusted Root,Send Me On My Way,-,13,147,,,,
95,up,Queen,Somebody to Love,95,15,85,,,,
96,-,Lovejoy,Portrait of a Blank Slate,-,74,1,,,,
97,down,Ice Cube,It Was a Good Day,62,32,47,,,,
98,up,Zach Bryan,Heading South,99,9,4,,,,
99,down,Fleetwood Mac,Rhiannon,91,43,30,,,,
100,-,Culture Club,Karma Chameleon,-,17,118,,,,
