Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fleetwood Mac,Go Your Own Way,2,1,147,,,,
2,up,Fleetwood Mac,Dreams,3,1,169,,,,
3,up,Journey,Don't Stop Believin',7,3,178,,,,
4,up,The Goo Goo Dolls,Iris,4,1,178,,,,
5,up,Toto,Africa,8,1,178,,,,
6,up,Guns N' Roses,Sweet Child O' Mine,10,2,178,,,,
7,up,Fleetwood Mac,The Chain,11,2,178,,,,
8,down,U2,With or Without You,5,5,178,,,,
9,down,U2,Where the Streets Have No Name,1,1,32,,,,
10,up,Queen,Bohemian Rhapsody,15,1,178,,,,
11,up,Queen,Under Pressure (feat. David Bowie),18,9,129,,,,
12,up,Elton John,Goodbye Yellow Brick Road (Remastered),31,12,73,,,,
13,up,Fleetwood Mac,Landslide (Remastered),17,3,128,,,,
14,up,AC/DC,Thunderstruck,16,3,178,70,2019-11-17,63,2019-12-08
15,down,U2,Every Breaking Wave,6,6,14,,,,
16,up,Queen,Another One Bites the Dust,20,3,178,,,,
17,up,Daisy Jones & The Six,Look At Us Now (Honeycomb),42,17,4,,,,
18,up,Bon Jovi,Livin' On a Prayer,28,10,173,,,,
19,up,Bruce Springsteen,Dancing In the Dark,27,1,178,,,,
20,up,Bryan Adams,Summer Of '69,22,7,178,,,,
21,up,Toploader,Dancing In the Moonlight,23,1,178,,,,
22,up,AC/DC,Back In Black,33,10,178,,,,
23,up,Linkin Park & Jay-Z,Numb / Encore,29,9,178,,,,
24,up,Eagles,Hotel California,32,7,178,,,,
25,up,The Fray,How to Save a Life,30,7,178,,,,
26,up,Survivor,Eye of the Tiger,34,21,157,,,,
27,down,U2,Pride (In the Name of Love) [Remastered],9,9,12,,,,
28,-,U2,Bad,-,28,1,,,,
29,down,U2,I Still Haven't Found What I'm Looking For,13,13,22,,,,
30,up,Fleetwood Mac,Little Lies,38,20,53,,,,
31,up,The White Stripes,Seven Nation Army,37,20,16,,,,
32,up,Daisy Jones & The Six,Let Me Down Easy,69,32,3,,,,
33,up,The Beatles,Yesterday,45,13,169,,,,
34,up,Mumford & Sons,I Will Wait,39,20,100,,,,
35,up,The Police,Every Breath You Take,53,17,174,,,,
36,up,U2,Sunday Bloody Sunday,89,36,6,,,,
37,up,Queen,Don't Stop Me Now,46,2,174,,,,
38,down,U2,Stuck In A Moment You Can't Get Out Of,14,14,3,,,,
39,up,Aerosmith,Dream On,47,11,24,,,,
40,up,Phil Collins,In the Air Tonight,58,18,178,,,,
41,up,AC/DC,You Shook Me All Night Long,44,17,178,,,,
42,up,Phil Collins,Against All Odds (Take a Look At Me Now) [2016 Remastered],67,38,40,,,,
43,up,Pink Floyd,Wish You Were Here,43,32,167,,,,
44,-,Daisy Jones & The Six,The River,-,44,1,,,,
45,up,LINKIN PARK,Numb,52,30,122,,,,
46,up,AC/DC,Highway to Hell,51,6,178,,,,
47,up,Billy Joel,Piano Man,49,22,149,,,,
48,up,Kenny Loggins,Footloose,60,23,129,,,,
49,up,Lynyrd Skynyrd,Sweet Home Alabama,55,33,148,,,,
50,up,Electric Light Orchestra,Mr. Blue Sky,56,4,168,,,,
51,up,The Rolling Stones,Gimme Shelter,54,15,157,,,,
52,up,Tom Petty,Free Fallin',59,20,176,,,,
53,up,Queen,Crazy Little Thing Called Love,57,31,125,,,,
54,down,U2,Vertigo,25,25,3,,,,
55,up,blink-182,All the Small Things,66,14,177,,,,
56,-,Creedence Clearwater Revival,Fortunate Son,-,31,78,,,,
57,up,The Beatles,Twist and Shout,64,24,126,,,,
58,down,U2,The Miracle (Of Joey Ramone),26,26,3,,,,
59,-,U2,Red Hill Mining Town,-,59,1,,,,
60,up,Stevie Nicks,Edge of Seventeen,61,19,90,,,,
61,up,Train,Drops of Jupiter,68,15,178,,,,
62,-,Elton John,Bennie and the Jets (Remastered),-,39,14,,,,
63,up,Bruce Springsteen,I'm on Fire,92,4,178,,,,
64,down,U2,Sometimes You Can't Make It On Your Own,24,24,3,,,,
65,up,Guns N' Roses,Paradise City,65,27,51,,,,
66,down,U2,Who's Gonna Ride Your Wild Horses (Remastered 2018),19,19,3,,,,
67,up,Queen,We Will Rock You,86,17,135,,,,
68,down,U2,One,63,19,131,,,,
69,-,Dire Straits,Romeo and Juliet,-,35,45,,,,
70,up,Eagles,Take It Easy,70,25,46,,,,
71,up,Queen,Somebody to Love,95,15,79,,,,
72,-,Ice Cube,It Was a Good Day,-,32,41,,,,
73,down,The Beatles,Here Comes the Sun,62,4,132,,,,
74,up,Billy Joel,Vienna,94,25,46,,,,
75,-,Daisy Jones & The Six,Regret Me,-,75,1,,,,
76,down,U2,11 O'Clock Tick Tock (Songs Of Surrender),21,21,3,,,,
77,down,Erasure,A Little Respect,75,28,103,,,,
78,-,U2,Out of Control,-,78,1,,,,
79,-,Creedence Clearwater Revival,Have You Ever Seen the Rain?,-,39,38,,,,
80,up,Billy Joel,We Didn't Start the Fire,96,45,49,,,,
81,-,Bruce Springsteen,Born to Run,-,3,160,,,,
82,down,Billy Joel,She's Always a Woman,77,34,39,,,,
83,down,U2,Song for Someone,35,35,3,,,,
84,down,Noel Gallagher's High Flying Birds,Dead To The World,80,48,2,,,,
85,-,The Beatles,In My Life,-,31,27,,,,
86,up,Guns N' Roses,Welcome to the Jungle,97,31,67,,,,
87,down,U2,"Stay (Faraway, So Close!)",36,36,3,,,,
88,-,U2,Out Of Control (Songs Of Surrender),-,88,1,,,,
89,-,Metallica,72 Seasons,-,15,1,,,,
90,-,Rusted Root,Send Me On My Way,-,13,145,,,,
91,down,U2,Until The End Of The World (Remastered 2018),41,41,3,,,,
92,down,U2,Desire,40,40,3,,,,
93,-,U2,The Fly (Remastered 2018),-,93,1,,,,
94,down,LINKIN PARK,In the End,74,34,122,,,,
95,down,The Who,Baba O'Riley,72,44,10,,,,
96,-,Daisy Jones & The Six,Kill You To Try,-,93,1,,,,
97,-,Culture Club,Karma Chameleon,-,17,115,,,,
98,down,P!nk,Raise Your Glass,93,2,38,,,,
99,down,Fleetwood Mac,Rhiannon,81,43,24,,,,
100,down,Billy Joel,Uptown Girl,71,47,89,,,,
