Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fleetwood Mac,Go Your Own Way,1,1,18,,,,
2,up,The Killers,Mr. Brightside,3,1,116,,,,
3,down,Fleetwood Mac,Dreams,2,2,29,87,2020-10-18,87,2020-10-18
4,up,Nirvana,Smells Like Teen Spirit,7,4,23,,,,
5,up,Toploader,Dancing In the Moonlight,8,1,116,,,,
6,down,Electric Light Orchestra,Mr. Blue Sky,5,4,106,,,,
7,down,Journey,Don't Stop Believin',4,3,116,,,,
8,down,Queen,Bohemian Rhapsody,6,1,116,,,,
9,up,Toto,Africa,9,1,116,,,,
10,up,AC/DC,Thunderstruck,11,3,116,70,2019-11-17,63,2019-12-08
11,up,Queen,Don't Stop Me Now,14,2,116,,,,
12,down,Queen,Another One Bites the Dust,10,3,116,,,,
13,up,Guns N' Roses,Sweet Child O' Mine,13,2,116,,,,
14,down,Fleetwood Mac,The Chain,12,2,116,,,,
15,up,Fleetwood Mac,Landslide (Remastered),16,3,89,,,,
16,-,Meat Loaf,Bat Out of Hell,-,2,7,,,,
17,up,AC/DC,Back In Black,17,10,116,,,,
18,down,Måneskin,Beggin,15,1,32,,,,
19,up,Eagles,Hotel California,19,7,116,,,,
20,up,Måneskin,I WANNA BE YOUR SLAVE,22,1,35,,,,
21,down,Bruce Springsteen,Dancing In the Dark,20,1,116,,,,
22,up,AC/DC,Highway to Hell,25,6,116,,,,
23,down,AC/DC,You Shook Me All Night Long,18,17,116,,,,
24,down,Tom Odell,Another Love,21,7,94,,,,
25,down,Bryan Adams,Summer Of '69,24,7,116,,,,
26,up,Bon Jovi,Livin' On a Prayer,27,10,111,,,,
27,down,Linkin Park & Jay-Z,Numb / Encore,26,9,116,,,,
28,up,The Goo Goo Dolls,Iris,28,1,116,,,,
29,up,The Walters,I Love You So,29,13,12,,,,
30,up,The Beatles,Here Comes the Sun (2019 Mix),30,2,116,,,,
31,up,Rusted Root,Send Me On My Way,38,13,114,,,,
32,down,Queen,Under Pressure (feat. David Bowie),31,9,81,,,,
33,down,The Fray,How to Save a Life,23,7,116,,,,
34,up,R.E.M.,Losing My Religion,40,28,80,,,,
35,down,Phil Collins,In the Air Tonight,32,18,116,,,,
36,up,Queen,Crazy Little Thing Called Love,39,31,66,,,,
37,up,KT Tunstall,Suddenly I See,51,27,105,,,,
38,down,Eagle-Eye Cherry,Save Tonight,33,26,111,,,,
39,-,Meat Loaf,Two Out of Three Ain't Bad,-,6,1,,,,
40,down,U2,With or Without You,34,5,116,,,,
41,up,The La's,There She Goes,70,16,101,,,,
42,-,Meat Loaf,I'd Do Anything for Love (But I Won't Do That),-,4,1,,,,
43,-,Meat Loaf,You Took the Words Right Out of My Mouth (Hot Summer Night),-,12,1,,,,
44,down,Survivor,Eye of the Tiger,42,21,95,,,,
45,up,LINKIN PARK,Numb,46,30,65,,,,
46,up,The Police,Every Breath You Take,50,17,112,,,,
47,-,Meat Loaf,Paradise By the Dashboard Light,-,16,1,,,,
48,down,Noisettes,Never Forget You,37,18,35,,,,
49,-,Meat Loaf,Heaven Can Wait,-,37,1,,,,
50,down,Maroon 5,She Will Be Loved (Radio Mix),41,25,18,,,,
51,-,Meat Loaf,Dead Ringer for Love (feat. Cher),-,50,1,,,,
52,down,Van Morrison,Brown Eyed Girl,44,9,116,,,,
53,down,The Beatles,Here Comes the Sun,36,4,76,,,,
54,up,The Cranberries,Linger,74,39,38,,,,
55,up,The Rolling Stones,Gimme Shelter,58,15,95,,,,
56,down,Supergrass,Alright,48,48,9,,,,
57,up,David Bowie,Starman (2012 Remastered Version),72,37,2,,,,
58,-,Meat Loaf,All Revved Up With No Place to Go,-,58,1,,,,
59,down,The Beatles,Let It Be,35,9,116,,,,
60,-,Meat Loaf,Rock and Roll Dreams Come Through,-,60,1,,,,
61,-,Meat Loaf,For Crying Out Loud,-,61,1,,,,
62,-,Meat Loaf,I'd Lie for You (And That's the Truth),-,62,1,,,,
63,down,Bruce Springsteen,I'm on Fire,55,4,116,,,,
64,up,Phil Collins,You Can't Hurry Love,87,36,45,,,,
65,down,LINKIN PARK,In the End,54,34,63,,,,
66,up,Stevie Nicks,Edge of Seventeen,88,19,47,,,,
67,down,Tom Petty,Free Fallin',47,20,114,,,,
68,down,The Beatles,Yesterday,43,13,111,,,,
69,-,Meat Loaf,Objects in the Rear View Mirror My Appear Closer Than They Are,-,69,1,,,,
70,down,Billy Joel,Piano Man,67,22,97,,,,
71,down,Pink Floyd,Wish You Were Here,61,32,109,,,,
72,down,Train,Drops of Jupiter,52,15,116,,,,
73,up,Avril Lavigne,Sk8er Boi,77,49,69,,,,
74,-,Meat Loaf,Modern Girl,-,74,1,,,,
75,-,Meat Loaf,Bat Out of Hell (Live),-,75,1,,,,
76,-,Meat Loaf,Great Boleros of Fire (Live),-,76,1,,,,
77,down,Nirvana,Come as You Are,76,35,22,,,,
78,-,Meat Loaf,Not a Dry Eye In the House,-,78,1,,,,
79,down,Erasure,A Little Respect,57,28,41,,,,
80,down,blink-182,All the Small Things,45,14,115,,,,
81,-,Meat Loaf,Midnight At the Lost and Found,-,81,1,,,,
82,up,Metallica,Enter Sandman,82,33,92,,,,
83,-,Fleetwood Mac,Dreams,-,1,111,,,,
84,down,David Bowie,Life On Mars?,53,31,37,,,,
85,down,Evanescence,Bring Me To Life,56,25,106,,,,
86,down,Creedence Clearwater Revival,Fortunate Son,83,31,33,,,,
87,-,Gerry Rafferty,Right Down the Line,-,33,1,,,,
88,down,Stevie Nicks,Edge of Seventeen (Remastered),62,29,3,,,,
89,-,Guns N' Roses,November Rain,-,17,77,,,,
90,down,The Beatles,Get Back,60,20,9,,,,
91,down,Bruce Springsteen,Born to Run,79,3,108,,,,
92,down,Jack Johnson,Better Together,73,24,106,,,,
93,-,Meat Loaf,Bat Out of Hell,-,93,1,,,,
94,-,Guns N' Roses,Paradise City,-,27,8,,,,
95,down,Faces,Ooh La La,75,54,8,,,,
96,down,Disturbed,The Sound of Silence,86,42,96,,,,
97,down,Crawlers,Come Over (Again),49,4,9,,,,
98,down,Queen,We Will Rock You,59,17,84,,,,
99,down,Ice Cube,It Was a Good Day,90,32,6,,,,
100,-,Meat Loaf,Life Is a Lemon and I Want My Money Back,-,100,1,,,,
