Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Måneskin,I WANNA BE YOUR SLAVE,1,1,13,,,,
2,up,Måneskin,Beggin,2,1,10,,,,
3,up,Fleetwood Mac,Dreams,3,1,93,,,,
4,up,The Killers,Mr. Brightside,5,1,94,,,,
5,down,Toploader,Dancing In the Moonlight,4,1,94,,,,
6,up,Toto,Africa,7,1,94,,,,
7,down,Queen,Bohemian Rhapsody,6,1,94,,,,
8,up,Journey,Don't Stop Believin',8,3,94,,,,
9,up,Queen,Another One Bites the Dust,9,3,94,,,,
10,up,The Goo Goo Dolls,Iris,14,1,94,,,,
11,up,Guns N' Roses,Sweet Child O' Mine,13,2,94,,,,
12,down,Fleetwood Mac,The Chain,11,2,94,,,,
13,down,AC/DC,Thunderstruck,10,3,94,70,2019-11-17,63,2019-12-08
14,up,Queen,Don't Stop Me Now,15,2,94,,,,
15,down,Fleetwood Mac,Go Your Own Way,12,1,94,,,,
16,up,Eagles,Hotel California,19,7,94,,,,
17,down,Bryan Adams,Summer Of '69,16,7,94,,,,
18,down,AC/DC,Back In Black,17,10,94,,,,
19,up,Linkin Park & Jay-Z,Numb / Encore,21,9,94,,,,
20,down,Bon Jovi,Livin' On a Prayer,18,10,89,,,,
21,down,Bruce Springsteen,Dancing In the Dark,20,1,94,,,,
22,up,The Killers,West Hills,52,22,2,,,,
23,down,Tom Odell,Another Love,22,7,72,,,,
24,up,The Fray,How to Save a Life,27,7,94,,,,
25,up,The Killers,Quiet Town,58,25,2,,,,
26,down,AC/DC,You Shook Me All Night Long,23,17,94,,,,
27,down,The Beatles,Here Comes the Sun,26,4,54,,,,
28,up,The Beatles,Let It Be,30,9,94,,,,
29,up,Train,Drops of Jupiter,29,15,94,,,,
30,up,Electric Light Orchestra,Mr. Blue Sky,31,4,84,,,,
31,down,AC/DC,Highway to Hell,25,6,94,,,,
32,down,Tom Petty,Free Fallin',28,20,94,,,,
33,down,Queen,Under Pressure (feat. David Bowie),32,9,59,,,,
34,down,KT Tunstall,Suddenly I See,33,27,86,,,,
35,up,blink-182,All the Small Things,39,14,94,,,,
36,down,R.E.M.,Losing My Religion,34,28,58,,,,
37,up,José González,Heartbeats,37,23,76,,,,
38,up,The Killers,Runaway Horses (feat. Phoebe Bridgers),56,38,2,,,,
39,up,The Killers,Terrible Thing,62,39,2,,,,
40,down,The Beatles,Here Comes the Sun (2019 Mix),36,2,94,,,,
41,up,U2,With or Without You,55,5,94,,,,
42,down,Måneskin,ZITTI E BUONI,24,3,13,,,,
43,-,Nirvana,Smells Like Teen Spirit,-,4,1,,,,
44,down,Lighthouse Family,High,40,12,57,,,,
45,up,Eagle-Eye Cherry,Save Tonight,47,26,89,,,,
46,down,Van Morrison,Brown Eyed Girl,35,9,94,,,,
47,down,The Police,Every Breath You Take,41,17,90,,,,
48,up,The La's,There She Goes,49,16,79,,,,
49,down,Bruce Springsteen,I'm on Fire,48,4,94,,,,
50,up,The Killers,Cody,63,50,2,,,,
51,down,Phil Collins,In the Air Tonight,38,18,94,,,,
52,down,Snow Patrol,Run,42,14,93,,,,
53,up,Queen,We Will Rock You,60,17,73,,,,
54,down,Rusted Root,Send Me On My Way,51,13,94,,,,
55,up,Thin Lizzy,Dancing in the Moonlight,100,55,6,,,,
56,up,The Saw Doctors,Green and Red of Mayo,73,31,3,,,,
57,up,The Killers,Sleepwalker,64,57,2,,,,
58,down,The Rolling Stones,Gimme Shelter,50,15,73,,,,
59,up,Elton John,Goodbye Yellow Brick Road (Remastered),68,12,27,,,,
60,down,LINKIN PARK,Numb,44,30,44,,,,
61,down,The Beatles,Eleanor Rigby,43,39,14,,,,
62,up,The Killers,In The Car Outside,65,62,2,,,,
63,down,Grace Davies,Iris,45,34,12,,,,
64,down,Evanescence,Bring Me To Life,46,25,85,,,,
65,up,Creedence Clearwater Revival,Fortunate Son,87,31,25,,,,
66,up,Lynyrd Skynyrd,Sweet Home Alabama,72,33,73,,,,
67,up,4 Non Blondes,What's Up?,78,34,63,,,,
68,down,Electric Light Orchestra,Mr. Blue Sky,54,9,66,,,,
69,up,The Killers,In Another Life,70,69,2,,,,
70,down,The Beatles,Yesterday,61,13,89,,,,
71,up,Pink Floyd,Wish You Were Here,75,32,87,,,,
72,up,Bruce Springsteen,Born in the U.S.A.,74,6,84,,,,
73,down,The Beatles,Twist and Shout,57,24,88,,,,
74,up,Bruce Springsteen,Born to Run,82,3,91,,,,
75,down,Jack Johnson,Better Together,59,24,87,,,,
76,up,Stevie Nicks,Edge of Seventeen,79,19,35,,,,
77,-,Queen,Crazy Little Thing Called Love,-,31,44,,,,
78,down,Survivor,Eye of the Tiger,53,21,73,,,,
79,-,Fleetwood Mac,Go Your Own Way,-,30,21,,,,
80,up,Disturbed,The Sound of Silence,93,42,76,,,,
81,up,Erasure,A Little Respect,95,28,23,,,,
82,down,Queen,Killer Queen,66,28,40,,,,
83,-,Culture Club,Karma Chameleon,-,17,69,,,,
84,down,Guns N' Roses,November Rain,77,17,61,,,,
85,-,Fleetwood Mac,Landslide (Remastered),-,3,68,,,,
86,up,Led Zeppelin,Stairway to Heaven,91,44,54,,,,
87,up,Simple Minds,"Don't You (Forget About Me) [12"" Version]",96,33,80,,,,
88,-,Creedence Clearwater Revival,Fortunate Son,-,56,7,,,,
89,-,Nirvana,Come as You Are,-,35,1,,,,
90,-,U2,One,-,19,63,,,,
91,down,Neil Young,Heart of Gold,90,46,68,,,,
