Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Killers,Mr. Brightside,2,1,21,,,,
2,down,Fleetwood Mac,Dreams,1,1,21,,,,
3,up,Queen,Bohemian Rhapsody,3,1,21,,,,
4,up,Toto,Africa,4,1,21,,,,
5,up,The Beatles,Here Comes the Sun (2019 Mix),5,2,21,,,,
6,up,Queen,Another One Bites the Dust,9,3,21,,,,
7,up,Electric Light Orchestra,Mr. Blue Sky,14,4,21,,,,
8,up,Bruce Springsteen,Dancing In the Dark,8,1,21,,,,
9,down,Queen,Don't Stop Me Now,7,2,21,,,,
10,down,Journey,Don't Stop Believin',6,3,21,,,,
11,up,Guns N' Roses,Sweet Child O' Mine,15,2,21,,,,
12,down,Fleetwood Mac,The Chain,10,2,21,,,,
13,down,AC/DC,Thunderstruck,11,3,21,70,2019-11-17,63,2019-12-08
14,down,Toploader,Dancing In the Moonlight,12,1,21,,,,
15,down,Fleetwood Mac,Go Your Own Way,13,1,21,,,,
16,up,The Beatles,Let It Be,18,9,21,,,,
17,up,Linkin Park & Jay-Z,Numb / Encore,19,9,21,,,,
18,down,Bryan Adams,Summer Of '69,16,7,21,,,,
19,up,Train,Drops of Jupiter,22,15,21,,,,
20,up,The Fray,How to Save a Life,24,7,21,,,,
21,down,The Goo Goo Dolls,Iris,20,1,21,,,,
22,down,Snow Patrol,Run,21,14,21,,,,
23,up,Edward Sharpe & The Magnetic Zeros,Home,29,6,21,,,,
24,-,Fleetwood Mac,Dreams,-,1,13,94,2020-10-18,94,2020-10-18
25,up,AC/DC,Back In Black,26,10,21,,,,
26,up,blink-182,All the Small Things,36,14,21,,,,
27,up,The Beatles,Twist and Shout,30,24,21,,,,
28,up,AC/DC,Highway to Hell,32,6,21,,,,
29,down,Rusted Root,Send Me On My Way,23,13,21,,,,
30,up,Coldplay,Clocks,31,21,21,,,,
31,up,Billy Joel,Piano Man,43,22,21,,,,
32,up,AC/DC,You Shook Me All Night Long,42,17,21,,,,
33,down,The Police,Every Breath You Take,28,17,18,,,,
34,up,Queen,We Will Rock You,34,17,21,,,,
35,up,Dean Lewis,Waves,47,35,16,,,,
36,down,The Beatles,Yesterday,25,13,21,,,,
37,up,Bruce Springsteen,I'm on Fire,40,4,21,,,,
38,up,Eagles,Hotel California,44,7,21,,,,
39,down,Nickelback,How You Remind Me,35,24,21,,,,
40,up,Metallica,Enter Sandman,49,33,21,,,,
41,up,Phil Collins,In the Air Tonight,45,18,21,,,,
42,up,Eagle-Eye Cherry,Save Tonight,53,26,21,,,,
43,-,Pearl Jam,Who Ever Said,-,18,1,,,,
44,up,Mumford & Sons,I Will Wait,54,20,21,,,,
45,up,Sinéad O'Connor,Nothing Compares 2 U,80,1,12,,,,
46,-,Pearl Jam,Superblood Wolfmoon,-,23,2,,,,
47,down,U2,With or Without You,33,5,21,,,,
48,up,Bruce Springsteen,Born to Run,48,3,20,,,,
49,-,Pearl Jam,Dance Of The Clairvoyants,-,21,3,79,2020-01-26,79,2020-01-26
50,-,Bob Dylan,Murder Most Foul,-,38,1,69,2020-03-29,69,2020-03-29
51,down,Tom Petty,Free Fallin',39,20,21,,,,
52,-,Pearl Jam,Quick Escape,-,25,1,,,,
53,down,The La's,There She Goes,38,16,7,,,,
54,down,The Beatles,Blackbird,46,46,14,,,,
55,up,Tom Odell,Another Love,58,7,18,,,,
56,up,Evanescence,Bring Me To Life,56,25,21,,,,
57,down,Van Morrison,Brown Eyed Girl,27,9,21,,,,
58,up,Ronan Keating,When You Say Nothing At All,60,44,17,,,,
59,down,Fleetwood Mac,Everywhere,51,23,21,,,,
60,up,Queen,Somebody to Love,69,15,21,,,,
61,-,Pearl Jam,Seven O'Clock,-,31,1,,,,
62,-,Pearl Jam,Alright,-,41,1,,,,
63,-,Pearl Jam,Never Destination,-,42,1,,,,
64,down,Electric Light Orchestra,Mr. Blue Sky,50,9,11,,,,
65,up,The Coronas,Heroes or Ghosts,95,16,21,,,,
66,down,John Lennon & The Plastic Ono Band,Imagine (Take 1),59,53,14,,,,
67,-,Pearl Jam,Take The Long Way,-,65,1,,,,
68,up,Neil Young,Heart of Gold,94,46,12,,,,
69,-,Pearl Jam,Comes Then Goes,-,69,1,,,,
70,-,Pearl Jam,Buckle Up,-,70,1,,,,
71,-,Oasis,Stop Crying Your Heart Out,-,60,2,,,,
72,-,Journey,Don't Stop Believin',-,5,8,,,,
73,-,Pearl Jam,Retrograde,-,73,1,,,,
74,-,Disturbed,The Sound of Silence,-,42,20,,,,
75,-,Pearl Jam,River Cross,-,75,1,,,,
76,up,Bon Jovi,Livin' On a Prayer,87,10,16,,,,
77,down,Kenny Rogers & The First Edition,"Ruby, Don't Take Your Love to Town",67,67,2,,,,
78,-,The Beatles,Here Comes the Sun,-,4,13,,,,
79,down,Dropkick Murphys,I'm Shipping Up to Boston,17,11,6,,,,
80,up,Avril Lavigne,Sk8er Boi,84,49,9,,,,
81,up,Jadn,Comatose,91,34,5,,,,
82,-,Metallica,Nothing Else Matters,-,47,18,,,,
83,down,Kenny Loggins,Footloose,57,23,9,,,,
84,-,Kate Bush,Wuthering Heights,-,59,8,,,,
85,down,KT Tunstall,Suddenly I See,62,27,18,,,,
86,down,Crowded House,Weather With You,63,51,12,,,,
87,-,The Beatles,Hey Jude,-,44,13,,,,
88,-,Nickelback,Rockstar,-,35,11,,,,
89,-,George Harrison,My Sweet Lord,-,50,2,,,,
90,-,The Beatles,Come Together,-,49,14,,,,
91,-,Queen,Under Pressure (feat. David Bowie),-,9,8,,,,
92,down,Kenny Rogers,Through the Years,78,78,2,,,,
93,down,The Rolling Stones,Sympathy for the Devil,65,43,16,,,,
94,down,Culture Club,Karma Chameleon,61,17,9,,,,
95,up,David Bowie,Let's Dance,100,53,12,,,,
96,-,Queen,We Are the Champions,-,38,16,,,,
97,down,Simple Minds,"Don't You (Forget About Me) [12"" Version]",52,33,21,,,,
98,-,The Rolling Stones,Gimme Shelter,-,98,1,,,,
99,down,Queen,Killer Queen,85,28,19,,,,
100,down,Pink Floyd,Wish You Were Here,72,32,19,,,,
