Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Federico Laterza,Big Size Funk,2,1,28,,,,
2,up,Koh Mr. Saxman,ว้าเหว่ (feat. Jennifer Kim),3,1,7,,,,
3,down,Giorgia,One More Go Round (Live),1,1,53,,,,
4,up,New York Jazz Lounge,All the Things You Are,5,2,48,,,,
5,down,New York Jazz Lounge,Take Five,4,1,49,,,,
6,up,New York Jazz Lounge,Take the A-Train,8,1,48,,,,
7,up,Paolo Jannacci,Una Sera Con Marco,7,1,18,,,,
8,up,New York Jazz Lounge,All of Me,14,1,66,,,,
9,down,New York Jazz Lounge,Satin Doll,6,1,49,,,,
10,down,Mark Allaway,Tambella,9,4,7,,,,
11,-,Jamie Cullum,Everlasting Love (Single Version),-,2,18,,,,
12,-,Sofie,For the Love of You,-,12,1,,,,
13,-,Cal Tjader,Manila,-,2,37,,,,
14,-,Bun Suwannochin,สำนวนสวนสัตว์,-,7,7,,,,
15,up,Art Blakey,Moanin',16,7,5,,,,
16,-,Tok Tok Tok,Waters of March,-,14,6,,,,
17,-,Adrienne Hindmarsh,Agua de Beber,-,17,3,,,,
18,-,Ella Fitzgerald & Louis Armstrong,Let's Do It (Let's Fall In Love),-,18,1,,,,
19,-,Gracie Fields,Jealousy,-,19,1,,,,
20,-,Koh Mr. Saxman,ภาวนา,-,1,26,,,,
21,-,Nancy Wilson,I Can't Stop Loving You,-,7,1,,,,
22,-,Anita O'Day,Honeysuckle Rose,-,22,1,,,,
23,-,Ella Fitzgerald & The Delta Rhythm Boys,It's Only a Paper Moon,-,23,1,,,,
24,-,Paul Hardcastle,New Dawn,-,1,2,,,,
25,-,Maci Miller,Ipanema,-,12,3,,,,
26,-,NYC Jazz Quartett,Fly Me to the Moon,-,12,4,,,,
