Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Mantovani Orchestra,Superman,4,1,4,,,,
2,-,Randy Weston,Blue Moses,-,2,1,,,,
3,up,Orchestra Industrial Automatica,Los Ojos del Gato,8,1,5,,,,
4,up,Take B,Take My Breath Away,27,1,14,,,,
5,-,Hit Crew Big Band,Close to You,-,1,2,,,,
6,-,Mavis Rivers,Honeysuckle Rose,-,6,1,,,,
7,down,Norman Brown,After the Storm,1,1,10,,,,
8,down,Dan Siegel,Feelin' Happy,2,2,15,,,,
9,up,Jeff Golub,Shockwave,12,5,5,,,,
10,up,Cal Tjader,Manila,15,2,3,,,,
11,-,ออโตบาห์น,แด่เธอ,-,3,1,,,,
12,-,Ximo Tébar & Ximo Tebar Jazz Group,Te Kiero Con K (Live in Russia),-,6,7,,,,
13,up,New York Jazz Lounge,All of Me,29,1,15,,,,
14,down,Jeff Golub,Hello Betty,11,2,5,,,,
15,-,The Fly Guy Five,A Kind of Sunny Day,-,15,1,,,,
16,-,George Benson,Gonna Love You More,-,16,1,,,,
