Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Giorgia,One More Go Round (Live),1,1,62,,,,
2,up,New York Jazz Lounge,All of Me,5,1,75,,,,
3,-,New York Jazz Lounge,Satin Doll,-,1,57,,,,
4,up,Mark Allaway,Tambella,9,4,16,,,,
5,up,New York Jazz Lounge,Take Five,13,1,58,,,,
6,down,Paolo Jannacci,Una Sera Con Marco,2,1,27,,,,
7,up,Koh Mr. Saxman,ภาวนา,11,1,29,,,,
8,-,Nareekrajang Kantamas,รางวัลแด่คนช่างฝัน,-,5,17,,,,
9,-,Art Blakey,Moanin',-,7,9,,,,
10,down,New York Jazz Lounge,All the Things You Are,7,2,57,,,,
11,down,New York Jazz Lounge,Take the A-Train,3,1,57,,,,
12,-,John Hobson,Sunny Side Up,-,2,53,,,,
13,up,New York Jazz Lounge,Fly Me to the Moon,18,2,4,,,,
14,up,New York Jazz Lounge,Autumn Leaves,14,1,47,,,,
15,up,New York Jazz Lounge,My Romance,30,1,38,,,,
16,-,Peaceful Piano Music Collection,Endless Melancholy,-,11,2,,,,
17,down,Peaceful Piano Music Collection,Stress Relief,6,4,14,,,,
18,-,New York Jazz Lounge,The More I See You,-,2,35,,,,
19,down,"Django Reinhardt, Stéphane Grappelli & The Quintet of the Hot Club of France",Minor Swing,8,2,4,,,,
20,-,Jane Morgan,April In Portugal,-,20,1,,,,
21,-,Boney James,Up All Night,-,11,7,,,,
22,down,Norman Brown,After the Storm,17,1,25,,,,
23,-,Mark Hodgkins,ดีใจที่มีเธอ,-,2,7,,,,
24,-,Wes Montgomery,Angel,-,24,1,,,,
25,-,Sjeselong,"Love Me, Love My Dog",-,6,2,,,,
26,-,Sarah Vaughan,I Left My Heart In San Francisco,-,26,1,,,,
27,-,Koh Mr. Saxman,ว้าเหว่ (feat. Jennifer Kim),-,1,15,,,,
28,-,Alfred Apaka,Sleepy Lagoon,-,28,1,,,,
