Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Giorgia,One More Go Round (Live),2,1,52,,,,
2,down,Federico Laterza,Big Size Funk,1,1,27,,,,
3,-,Koh Mr. Saxman,ว้าเหว่ (feat. Jennifer Kim),-,1,6,,,,
4,down,New York Jazz Lounge,Take Five,3,1,48,,,,
5,up,New York Jazz Lounge,All the Things You Are,5,2,47,,,,
6,up,New York Jazz Lounge,Satin Doll,8,1,48,,,,
7,up,Paolo Jannacci,Una Sera Con Marco,10,1,17,,,,
8,down,New York Jazz Lounge,Take the A-Train,4,1,47,,,,
9,up,Mark Allaway,Tambella,11,4,6,,,,
10,down,John Hobson,Sunny Side Up,6,2,45,,,,
11,-,Peaceful Piano Music Collection,Endless Melancholy,-,11,1,,,,
12,-,New York Jazz Lounge,My Romance,-,1,32,,,,
13,-,New York Jazz Lounge,Fly Me to the Moon,-,1,28,,,,
14,down,New York Jazz Lounge,All of Me,7,1,65,,,,
15,-,Janet Seidel,Manha de Carnival,-,15,1,,,,
16,down,Art Blakey,Moanin',13,7,4,,,,
17,-,Jeff Golub,Shockwave,-,5,31,,,,
18,down,Boney James,Up All Night,14,11,6,,,,
19,-,Louis Armstrong,What a Wonderful World (with Kenny G & Kenny G),-,11,5,,,,
20,-,Roger Wang,Wild Orchids,-,20,1,,,,
21,down,Peaceful Piano Music Collection,Stress Relief,20,4,6,,,,
22,-,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [feat. Astrud Gilberto & Antônio Carlos Jobim],-,4,1,,,,
23,-,Sjeselong,"Love Me, Love My Dog",-,6,1,,,,
24,-,Name Getsunova,แทนคำนั้น,-,4,23,,,,
25,-,Paul Desmond,Bossa Antigua,-,3,2,,,,
26,-,Nareekrajang Kantamas,รางวัลแด่คนช่างฝัน,-,5,13,,,,
27,-,Thomas Hardin Trio,Violin Concerto [In D Major],-,16,1,,,,
