Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Les Sabler,New Bossa,-,1,1,,,,
2,-,Euge Groove,Rewind,-,2,1,,,,
3,-,Boney James,Wanna Show U Sumthin',-,3,1,,,,
4,-,Nils,Red Wine & Sunsets,-,2,1,,,,
5,down,Varitda Bhirombhakdi,หัวใจเหิร (Love Flew Away),1,1,9,,,,
6,up,Bertrand Allagnat,Funky Run,14,1,31,,,,
7,-,Koh Mr. Saxman,ภาวนา,-,1,62,,,,
8,down,Take B,Take My Breath Away,4,1,64,,,,
9,-,Helen Merrill,Softly as in the Morning Sunrise,-,9,1,,,,
10,up,The Crusaders,"Luckenbach, Texas (Back To the Basics of Love)",13,1,3,,,,
11,-,Harry James and His Orchestra & Helen Ward,You Made Me Love You,-,11,1,,,,
12,-,Quincy Jones,Just Once,-,3,10,,,,
13,-,Salena Jones,Through the Eyes of Love,-,13,1,,,,
14,-,RTbridge & Sandor Toth,No Id,-,9,2,,,,
15,down,Jamie Cullum,Everlasting Love (Single Version),3,2,48,,,,
16,-,Lee Lessack,Open Arms,-,3,13,,,,
17,-,ออโตบาห์น,หนักใจ,-,1,18,,,,
18,-,Diana Krall & Michael Bublé,Alone Again (Naturally),-,9,20,,,,
19,-,Gisele MacKenzie,Unchained Melody,-,19,1,,,,
20,-,Janet Seidel,The Moon Represents My Heart (Live),-,3,1,,,,
21,-,Diana Krall,Operator (That's Not the Way It Feels),-,4,21,,,,
