Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Crusaders featuring Joe Cocker,I'm So Glad I'm Standing Here Today (feat. Joe Cocker),4,1,44,,,,
2,-,"Grover Washington, Jr.",Winelight,-,2,2,,,,
3,-,Ji Seong Chul,Take the a Train,-,3,1,,,,
4,-,"Nat ""King"" Cole","Quizas, Quizas, Quizas",-,4,1,,,,
5,down,Varitda Bhirombhakdi,หัวใจเหิร (Love Flew Away),1,1,6,,,,
6,-,Henry Mancini and His Orchestra,The Pink Panther Theme,-,6,1,,,,
7,-,Mark Dinning,The Japanese Farewell Song,-,7,1,,,,
8,-,Garth Allred,What Child Is This,-,8,1,,,,
9,up,Giorgia,One More Go Round (Live),12,1,147,,,,
10,-,La Musique de Jazz de Détente,Jardin de rêves,-,8,8,,,,
11,-,Lee Lessack,Open Arms,-,3,11,,,,
12,-,ออโตบาห์น,หนักใจ,-,1,17,,,,
13,-,Bertrand Allagnat,Funky Run,-,1,28,,,,
14,-,John Hobson,Sunny Side Up,-,2,82,,,,
15,-,Kaori Kobayashi,How Deep Is Your Love,-,5,2,,,,
