Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Giorgia,One More Go Round (Live),1,1,73,,,,
2,up,New York Jazz Lounge,Satin Doll,11,1,67,,,,
3,up,New York Jazz Lounge,Autumn Leaves,28,1,58,,,,
4,up,"Django Reinhardt, Stéphane Grappelli & The Quintet of the Hot Club of France",Minor Swing,24,2,13,,,,
5,up,New York Jazz Lounge,Fly Me to the Moon,9,1,37,,,,
6,down,New York Jazz Lounge,Take the A-Train,4,1,67,,,,
7,down,New York Jazz Lounge,Take Five,2,1,69,,,,
8,down,New York Jazz Lounge,All the Things You Are,5,2,68,,,,
9,down,New York Jazz Lounge,All of Me,3,1,86,,,,
10,-,ออโตบาห์น,แด่เธอ,-,3,11,,,,
11,-,George Benson,Tenderly,-,11,1,,,,
12,down,Paolo Jannacci,Una Sera Con Marco,6,1,36,,,,
13,-,Art Blakey,Moanin',-,7,18,,,,
14,up,Sergio Mendes,Primavera,14,12,16,,,,
15,up,New York Jazz Lounge,The More I See You,16,2,40,,,,
16,-,Ella Fitzgerald,For You For Me For Evermore,-,16,1,,,,
17,up,Peaceful Piano Music Collection,Stress Relief,25,4,25,,,,
18,-,Shakatak,Down on the Street,-,18,1,,,,
19,-,Gary Williams,Always Look on the Bright Side of Life,-,19,1,,,,
20,-,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),-,5,2,,,,
21,-,Chad Mitchell Trio,Green Grow the Lilacs,-,21,1,,,,
22,-,Caterina Valente,Tonight We Love,-,5,2,,,,
23,-,Oscar Peterson,Body and Soul (Live),-,23,1,,,,
24,-,Larry Carlton,Sleepwalk,-,3,1,,,,
25,-,Koh Mr. Saxman,ภาวนา,-,1,30,,,,
26,down,Frank Sinatra,Come Fly With Me,15,1,35,,,,
27,-,Acker Bilk,You're the Best Thing That Ever Happenend to Me,-,13,1,,,,
28,-,Susan Wong,Love Will Keep Us Alive,-,28,1,,,,
29,-,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),-,2,5,,,,
30,down,アート・ブレイキー&ザ・ジャズ・メッセンジャーズ,モーニン,20,2,2,,,,
