Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Federico Laterza,Big Size Funk,1,1,24,,,,
2,up,Giorgia,One More Go Round (Live),3,1,34,,,,
3,up,Paolo Jannacci,Una Sera Con Marco,6,1,3,,,,
4,up,Elmer Bernstein,Valentina (feat. The Swinging Bon Vivants) [Remastered],8,2,13,,,,
5,up,John Hobson,Sunny Side Up,7,2,28,,,,
6,down,New York Jazz Lounge,Satin Doll,2,1,30,,,,
7,down,New York Jazz Lounge,All of Me,5,1,47,,,,
8,up,New York Jazz Lounge,Take Five,13,1,30,,,,
9,up,New York Jazz Lounge,All the Things You Are,9,2,29,,,,
10,up,Jamie Cullum,Everlasting Love (Single Version),12,2,7,,,,
11,down,Mela,Free Time,10,2,29,,,,
12,-,Artie Shaw,Two Blind Loves (Bonus Track 1938-39 Blue Room Hotel Lincoln),-,5,9,,,,
13,down,New York Jazz Lounge,Take the A-Train,4,1,29,,,,
14,-,Mark Hodgkins,สุขกันเถอะเรา,-,2,8,,,,
15,-,Diana Krall,Operator (That's Not the Way It Feels),-,4,1,,,,
16,-,Larry Carlton,Lullaby,-,2,2,,,,
17,up,Diana Krall,The Look Of Love,17,8,3,,,,
18,-,Pup Potato,สบายดีหรือเปล่า,-,3,10,,,,
19,-,Louis Armstrong,What a Wonderful World (with Kenny G & Kenny G),-,11,1,,,,
20,-,Michael Gayle,Improvisation Number Two,-,20,1,,,,
21,-,Nareekrajang Kantamas,เวรกรรม,-,11,1,,,,
22,-,New York Jazz Lounge,Fly Me to the Moon,-,1,21,,,,
23,down,Take B,Take My Breath Away,16,1,31,,,,
24,-,Esther Phillips,And I Love Him,-,24,1,,,,
25,down,Koh Mr. Saxman,ภาวนา,24,1,16,,,,
26,-,Dave Koz,It Might Be You,-,10,4,,,,
27,-,Pink Martini,Splendor In The Grass,-,21,1,,,,
28,-,Janet Seidel,C'est Si Bon,-,28,1,,,,
