Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tony Osborne,Old Friends,1,1,19,,,,
2,-,Sadao Watanabe,Any Other Fool (feat. Patti Austin),-,2,5,,,,
3,-,Roger Williams,Anniversary Song,-,3,3,,,,
4,-,Madeleine Peyroux,Dance Me to the End of Love,-,4,2,,,,
5,-,Laura Fygi,Vincent,-,5,1,,,,
6,-,Vassal Benford,Dedication Song,-,5,2,,,,
7,-,Eddy Howard,"I Wonder, I Wonder, I Wonder",-,7,1,,,,
8,-,Quincy Jones,Just Once,-,3,24,,,,
9,-,Michael Franks,Tiger In the Rain (Remastered),-,6,15,,,,
10,-,Kenny G,Everytime I Close My Eyes (with Babyface),-,3,16,,,,
11,-,"Harry Connick, Jr.",Just the Way You Are,-,11,4,,,,
12,-,Eddy Howard,It Had to Be You,-,12,1,,,,
13,-,Leroy Anderson,The Waltzing Cat,-,13,3,,,,
14,-,Floyd Robinson,Rainbow,-,14,1,,,,
