Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,New York Jazz Lounge,Take the A-Train,9,1,31,,,,
2,down,Giorgia,One More Go Round (Live),1,1,36,,,,
3,up,New York Jazz Lounge,Take Five,3,1,32,,,,
4,up,Elmer Bernstein,Valentina (feat. The Swinging Bon Vivants) [Remastered],5,2,15,,,,
5,-,Shakatak,Night Birds,-,3,3,,,,
6,up,New York Jazz Lounge,Satin Doll,6,1,32,,,,
7,up,John Hobson,Sunny Side Up,12,2,30,,,,
8,down,New York Jazz Lounge,All of Me,2,1,49,,,,
9,-,Miles Davis,Drad Dog,-,9,1,,,,
10,down,New York Jazz Lounge,All the Things You Are,8,2,31,,,,
11,up,New York Jazz Lounge,Autumn Leaves,13,1,29,,,,
12,down,Mela,Free Time,4,2,31,,,,
13,up,Take B,Take My Breath Away,16,1,33,,,,
14,-,"John Brown, Adonis Rose & Cyrus Chestnut",In a Mellow Tone,-,14,1,,,,
15,up,Jamie Cullum,Everlasting Love (Single Version),18,2,9,,,,
16,up,Kenichi Shimazu Trio,Close Enough For Love,19,14,9,,,,
17,down,Henry Cuesta,La Mer,10,10,2,,,,
18,-,Pup Potato,สบายดีหรือเปล่า,-,3,11,,,,
19,-,New York Jazz Lounge,My Romance,-,1,24,,,,
20,-,スパイロ・ジャイラ,Sierra,-,3,30,,,,
21,-,Mark Hodgkins,สุขกันเถอะเรา,-,2,9,,,,
22,-,Jane Monheit,Look for the Silver Lining,-,22,1,,,,
23,-,Tony Perkins,Moon-Light Swim,-,23,1,,,,
