Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Orchestra Industrial Automatica,Los Ojos del Gato,3,1,6,,,,
2,-,Franz Gordon,I'd Rather Be Alone,-,2,1,,,,
3,-,Bladverk Band,Midnight Serenade,-,3,1,,,,
4,-,Peter Sandberg,My Heart Is for You,-,4,1,,,,
5,down,The Mantovani Orchestra,Superman,1,1,5,,,,
6,-,Moonlight Jazz Blue,ラヴ (2019 REMASTER),-,6,2,,,,
7,-,Nocturnal Spirits,If I Had One Wish,-,7,1,,,,
8,-,Name Getsunova,แทนคำนั้น,-,4,12,,,,
9,-,Mark Hodgkins,สุขกันเถอะเรา,-,2,5,,,,
10,-,Cliff Demarks,Groovin',-,10,1,,,,
11,down,Cal Tjader,Manila,10,2,4,,,,
12,down,Dan Siegel,Feelin' Happy,8,2,16,,,,
13,down,Take B,Take My Breath Away,4,1,15,,,,
14,down,Jeff Golub,Shockwave,9,5,6,,,,
15,-,Debbie Reynolds,Am I That Easy To Forget,-,2,3,,,,
16,-,Broken Dreams,Boulevard of Broken Dreams,-,5,1,,,,
17,-,e-soundtrax,Emotional,-,17,1,,,,
18,down,Norman Brown,After the Storm,7,1,11,,,,
19,-,Mark Hodgkins,เพราะเรานั้นคู่กัน,-,19,1,,,,
20,-,Giorgia,One More Go Round (Live),-,1,4,,,,
21,down,New York Jazz Lounge,All of Me,13,1,16,,,,
22,down,Jeff Golub,Hello Betty,14,2,6,,,,
23,-,ออโตบาห์น,ทนได้ทนไป,-,5,1,30,2021-05-16,30,2021-05-16
24,-,ออโตบาห์น,หนักใจ,-,1,3,,,,
25,down,Ximo Tébar & Ximo Tebar Jazz Group,Te Kiero Con K (Live in Russia),12,6,8,,,,
