Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Giorgia,One More Go Round (Live),1,1,117,,,,
2,-,Paul Hardcastle,Free to Fly,-,2,1,,,,
3,-,Jim Tomlinson,So Nice,-,3,2,,,,
4,down,The Crusaders featuring Joe Cocker,I'm So Glad I'm Standing Here Today (feat. Joe Cocker),2,1,20,,,,
5,-,Nicki Parrott,As Time Goes By,-,5,1,,,,
6,-,"Cal Tjader, Mongo Santamaria & Willie Bobo",Manila,-,3,1,,,,
7,-,Michael Franks,Vivaldi's Song,-,7,6,,,,
8,-,Jamie Cullum,Everlasting Love (Single Version),-,2,32,,,,
9,up,Chad Mitchell Trio,Ados Mi Corazon,19,8,9,,,,
10,down,Paolo Jannacci,Una Sera Con Marco,4,1,69,,,,
11,-,Bertrand Allagnat,Funky Night,-,2,5,,,,
12,-,Mel Tormé,That's All,-,12,1,,,,
13,-,Ed Hamilton,Drifting in the Clouds,-,4,1,,,,
14,down,Chris Barber & Monty Sunshine,Petite Fleur,11,3,2,,,,
15,-,Pink Martini,Al Bint Al Shalabiya,-,10,2,,,,
16,-,Karen Souza,Every Breath You Take,-,3,2,,,,
17,-,Mel Tormé,Gloomy Sunday,-,17,1,,,,
18,-,Peaceful Piano Music Collection,Stress Relief,-,4,55,,,,
19,down,Mark Hodgkins,ดีใจที่มีเธอ,3,2,19,,,,
20,-,Paul Brown,Till the Mornin' Comes,-,7,5,,,,
21,-,Michael Franks,Tiger In the Rain (Remastered),-,6,6,,,,
22,down,Kenny G & Aaron Neville,Even If My Heart Would Break,13,2,15,,,,
23,-,Mel Tormé & The Mel-Tones,There's No Business Like Show Business,-,23,1,,,,
