Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Giorgia,One More Go Round (Live),1,1,95,,,,
2,up,Mark Hodgkins,สุขกันเถอะเรา,12,2,17,,,,
3,up,New York Jazz Lounge,All of Me,3,1,108,,,,
4,-,New York Jazz Lounge,Satin Doll,-,1,86,,,,
5,up,New York Jazz Lounge,Take Five,5,1,89,,,,
6,up,Pijika,อย่าบอกให้ใครรู้,15,6,3,,,,
7,down,New York Jazz Lounge,Take the A-Train,6,1,89,,,,
8,down,New York Jazz Lounge,All the Things You Are,4,2,88,,,,
9,up,Norman Brown,After the Storm,11,1,33,,,,
10,-,Roberto Vazquez,Simple Life,-,3,1,,,,
11,-,Sam Levine & Jack Jezzro,It's Beginning to Look a Lot Like Christmas,-,1,1,,,,
12,-,Jay Soto,Sunday Smile,-,12,1,,,,
13,-,Kenny G,Have Yourself a Merry Little Christmas,-,13,3,,,,
14,-,アート・ブレイキー&ザ・ジャズ・メッセンジャーズ,モーニン,-,2,4,,,,
15,up,Peaceful Piano Music Collection,Stress Relief,21,4,38,,,,
16,-,Sam Levine & Jack Jezzro,Jingle Bells,-,1,1,,,,
17,-,Chuck Mangione,Feels So Good,-,7,9,,,,
18,down,"Django Reinhardt, Stéphane Grappelli & The Quintet of the Hot Club of France",Minor Swing,9,2,29,,,,
19,-,Frank Sinatra,Come Fly With Me,-,1,42,,,,
20,-,Mel Tormé,Blue Moon,-,5,1,,,,
21,-,Fourplay,Be My Lover,-,21,1,,,,
22,down,New York Jazz Lounge,Fly Me to the Moon,14,1,51,,,,
23,-,Ella Fitzgerald,Frosty the Snowman,-,23,1,,,,
24,-,Tony Martin,Tonight (Perfidia),-,24,1,,,,
25,-,Scott Bradlee's Postmodern Jukebox,What Are You Doing New Year's Eve? (feat. Rayvon Owen & Olivia Kuper Harris),-,25,1,,,,
26,-,Jamie Cullum & Kansas Smitty’s,Sleigh Ride,-,26,1,,,,
27,down,Koh Mr. Saxman,ภาวนา,18,1,39,,,,
