Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Federico Laterza,Big Size Funk,1,1,10,,,,
2,up,Giorgia,One More Go Round (Live),2,1,17,,,,
3,up,New York Jazz Lounge,Satin Doll,6,1,13,,,,
4,down,New York Jazz Lounge,All of Me,3,1,30,,,,
5,up,New York Jazz Lounge,My Romance,8,1,13,,,,
6,down,New York Jazz Lounge,Autumn Leaves,5,1,14,,,,
7,down,New York Jazz Lounge,Fly Me to the Moon,4,1,11,,,,
8,up,John Hobson,Sunny Side Up,15,2,13,,,,
9,up,New York Jazz Lounge,The More I See You,14,2,11,,,,
10,up,New York Jazz Lounge,All the Things You Are,10,2,12,,,,
11,down,New York Jazz Lounge,Take Five,9,1,13,,,,
12,down,Mela,Free Time,11,2,12,,,,
13,down,New York Jazz Lounge,Take the A-Train,12,1,12,,,,
14,down,Late Night Music Paradise,"Instrumental Music, Just Relax",7,7,5,,,,
15,down,Artie Shaw,Two Blind Loves (Bonus Track 1938-39 Blue Room Hotel Lincoln),13,5,4,,,,
16,up,Jeff Golub,Shockwave,28,5,23,,,,
17,-,Perry Como,It's Impossible,-,17,2,,,,
18,-,Nareekrajang Kantamas,รักฉันวันละนิด,-,3,6,,,,
19,-,Keith Jarrett,Something to Remember You By,-,19,1,,,,
20,-,ออโตบาห์น,หนักใจ,-,1,5,,,,
21,-,Sergio Mendes,Primavera,-,12,2,,,,
22,down,Frank Sinatra,Come Fly With Me,19,1,16,,,,
23,-,The Rhythmic Eight,"Because My Baby Don't Mean ""Maybe"" Now",-,11,4,,,,
24,-,"Nat ""King"" Cole",Nature Boy,-,24,1,,,,
25,-,Sonny Stitt,Dig Dr. Woody,-,4,1,,,,
26,-,Kenny G,Sentimental,-,26,1,,,,
27,down,スパイロ・ジャイラ,Sierra,25,3,16,,,,
28,-,Franz Gordon,I'd Rather Be Alone,-,2,3,,,,
29,-,Oscar Peterson Trio,Surrey With the Fringe On Top,-,29,1,,,,
30,-,Pink Martini,Sing,-,14,3,,,,
31,up,Jeff Golub,Hello Betty,39,2,21,,,,
32,-,Louis Armstrong and His Orchestra,What a Wonderful World,-,9,5,,,,
33,-,Herb Alpert & The Tijuana Brass,This Guy's In Love With You,-,12,1,,,,
34,-,Anacrònics,Look for the Silver Lining,-,34,1,,,,
35,-,"Stanley Clarke, Marcus Miller & Victor Wooten",Lopsy Lu - Silly Putty (Medley),-,35,1,,,,
