Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Giorgia,One More Go Round (Live),2,1,61,,,,
2,up,Paolo Jannacci,Una Sera Con Marco,3,1,26,,,,
3,up,New York Jazz Lounge,Take the A-Train,17,1,56,,,,
4,-,"John Larkin, Nils Johnson, Jim Miller, Joe Farrel, Clark Woodard, Bob Harrison",You Stepped Out of a Dream,-,4,1,,,,
5,down,New York Jazz Lounge,All of Me,4,1,74,,,,
6,up,Peaceful Piano Music Collection,Stress Relief,16,4,13,,,,
7,up,New York Jazz Lounge,All the Things You Are,7,2,56,,,,
8,-,"Django Reinhardt, Stéphane Grappelli & The Quintet of the Hot Club of France",Minor Swing,-,2,3,,,,
9,up,Mark Allaway,Tambella,11,4,15,,,,
10,-,Dave Koz,It Might Be You,-,10,5,,,,
11,-,Koh Mr. Saxman,ภาวนา,-,1,28,,,,
12,-,Brook Benton,"Mother Nature, Father Time",-,12,1,,,,
13,down,New York Jazz Lounge,Take Five,1,1,57,,,,
14,-,New York Jazz Lounge,Autumn Leaves,-,1,46,,,,
15,-,Diana Krall,You're My Thrill,-,15,1,,,,
16,-,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],-,16,1,,,,
17,down,Norman Brown,After the Storm,5,1,24,,,,
18,down,New York Jazz Lounge,Fly Me to the Moon,12,2,3,,,,
19,-,Kathleen Saadat,Falling in Love Again (feat. Pink Martini & Thomas Lauderdale),-,3,1,,,,
20,-,小野麗莎,Tea for Two,-,20,1,,,,
21,-,Astrud Gilberto & Koop,Here's That Rainy Day (Koop Remix),-,21,1,,,,
22,-,Michael Franks,Tiger In the Rain (Remastered),-,6,2,,,,
23,-,Dave Grusin & Chris Thompson,If You Remember Me,-,4,2,,,,
24,-,Steve Oliver,Feeling Good,-,24,1,,,,
25,-,Billie Holiday,We'll Be Together Again,-,25,1,,,,
26,-,Chuck Mangione,Feels So Good,-,7,4,,,,
27,-,Wes Montgomery,Fly Me To the Moon,-,27,1,,,,
28,-,Paul Hardcastle,Amber Skies,-,28,1,,,,
29,-,Mark Hodgkins,ถ้าฉันจะรัก,-,10,2,,,,
30,down,New York Jazz Lounge,My Romance,20,1,37,,,,
