Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Sam Levine & Jack Jezzro,It's Beginning to Look a Lot Like Christmas,-,1,7,,,,
2,-,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),-,2,10,,,,
3,-,Patricia Barber,You Don't Know Me,-,3,6,,,,
4,-,Paul Reeves & Jay Price,My Neighbours Are Aliens,-,4,1,,,,
5,-,Jonathan Townes,Ebb and Flow,-,2,1,,,,
6,up,Koh Mr. Saxman,ภาวนา,6,1,77,,,,
7,-,Giorgia,One More Go Round (Live),-,1,178,,,,
8,-,Larry Carlton,Sleepwalk,-,3,9,,,,
9,-,Kenny G,Everytime I Close My Eyes (with Babyface),-,3,10,,,,
10,-,Caterina Valente & Stanley Black and His Orchestra,I Wish You Love,-,10,2,,,,
11,-,Vicki Benet,Take My Love,-,9,4,,,,
12,-,Acker Bilk,The Rose,-,2,6,,,,
13,-,Nicola Conte,Sea and Sand,-,3,4,,,,
14,-,Louis Armstrong and His Orchestra,What a Wonderful World,-,9,10,,,,
15,-,Gisele MacKenzie,Beyond the Sea,-,4,6,,,,
16,-,Acker Bilk,If I Give My Heart to You,-,16,4,,,,
17,-,Earl Klugh,Wishful Thinking,-,7,11,,,,
18,-,Chuei Yoshikawa,Stardust,-,1,2,,,,
