Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tony Osborne,Old Friends,1,1,13,,,,
2,up,The Crusaders,"Luckenbach, Texas (Back To the Basics of Love)",13,1,29,,,,
3,down,Jonathan Townes,Ebb and Flow,2,2,22,,,,
4,-,Tibor Debreceni,Peace Within,-,4,1,,,,
5,-,Vassal Benford,Dedication Song,-,5,1,,,,
6,-,Dave Grusin & Chris Thompson,If You Remember Me,-,4,9,,,,
7,-,Chuck Mangione,Feels So Good,-,7,17,,,,
8,-,Shakatak,Invitations (Live),-,8,1,,,,
9,-,Earl Klugh,Wishful Thinking,-,7,14,,,,
10,-,Nancy Wilson,Secret Love,-,10,1,,,,
11,-,Quincy Jones,Just Once,-,3,23,,,,
12,-,Jason Miles & Mark Whitfield,Summer Chill,-,12,1,,,,
13,-,Vicki Benet,Take My Love,-,9,6,,,,
14,-,Vicki Benet,September In the Rain,-,8,3,,,,
15,-,王儷婷,I Feel The Earth Move,-,7,2,,,,
16,-,Vicki Benet,Love Me,-,16,1,,,,
17,-,Bob Manning,An Affair to Remember,-,17,1,,,,
18,-,Steve Cole,Missing You,-,18,1,,,,
19,-,Vicki Benet,More Than You Know,-,19,1,,,,
