Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Giorgia,One More Go Round (Live),1,1,132,,,,
2,up,Bertrand Allagnat,Funky Run,27,1,14,,,,
3,-,Kathleen Saadat,Falling in Love Again (feat. Pink Martini & Thomas Lauderdale),-,3,2,,,,
4,-,Ed Hamilton,Drifting in the Clouds,-,4,2,,,,
5,-,Jamie Cullum,Everlasting Love (Single Version),-,2,39,,,,
6,down,Paul Desmond,The Night Has a Thousand Eyes,3,2,29,,,,
7,-,Lyambiko,Under a Blanket of Blue,-,7,1,,,,
8,up,Take B,Take My Breath Away,22,1,51,,,,
9,-,Kirk Whalum,That's the Way Love Goes,-,2,7,,,,
10,-,Glenn Miller and His Orchestra,Perfidia,-,10,1,,,,
11,-,João Gilberto,De Conversa Em Conversa,-,11,1,,,,
12,-,Al Hibbler,September In The Rain,-,12,1,,,,
13,-,Janet Seidel,Smile,-,4,1,,,,
14,-,Karen Souza,Have You Ever Seen the Rain,-,14,3,,,,
15,-,The Manhattan Transfer,Java Jive,-,15,1,,,,
16,-,Chuck Loeb,The Music Outside,-,4,4,,,,
17,-,Wes Montgomery,How Insensitive,-,17,1,,,,
18,-,Guy Mitchell,"My Truly, Truly Fair",-,6,1,,,,
19,-,Diana Krall,Operator (That's Not the Way It Feels),-,4,16,,,,
20,-,Acker Bilk,You've Got A Friend,-,20,1,,,,
21,-,Tomo,I've Been Waiting for You,-,2,3,,,,
22,-,Paul Desmond,Bossa Antigua,-,3,10,,,,
23,-,マイケル・フランクス,Down In Brazil,-,4,1,,,,
24,-,Unknown,City Lights,-,4,2,,,,
25,-,Roger Williams,Autumn Leaves,-,11,3,,,,
26,-,Earl Klugh,A Natural Thing,-,14,1,,,,
27,-,"Nat ""King"" Cole",You're the Cream In My Coffee,-,27,1,,,,
28,-,Billy Vaughn and His Orchestra,Wooden Heart,-,11,2,,,,
29,-,Earl Klugh,Wishful Thinking,-,7,3,,,,
