Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Varitda Bhirombhakdi,หัวใจเหิร (Love Flew Away),2,1,11,,,,
2,-,Nils,Red Wine & Sunsets,-,2,2,,,,
3,-,Shakatak,Night Birds,-,3,15,,,,
4,-,David Sanborn,Love Will Come Someday,-,2,1,,,,
5,-,ナット・キング・コール,Around the World,-,5,1,,,,
6,up,Natalie Cole,When I Fall In Love,8,6,15,,,,
7,-,Laura Fygi,"Summer Me, Winter Me",-,7,1,,,,
8,-,Ella Fitzgerald,Thanks for the Memory (1966 Version),-,8,1,,,,
9,-,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),-,2,8,,,,
10,up,Quincy Jones,Just Once,13,3,12,,,,
11,up,RTbridge & Sandor Toth,No Id,14,9,4,,,,
12,-,ベニー・カーター & ビリー・エクスタイン,Memories of You,-,12,1,,,,
13,down,Kenny G & Aaron Neville,Even If My Heart Would Break,9,2,25,,,,
14,-,ออโตบาห์น,หนักใจ,-,1,19,,,,
