Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Giorgia,One More Go Round (Live),1,1,133,,,,
2,up,Paul Desmond,The Night Has a Thousand Eyes,6,2,30,,,,
3,down,Bertrand Allagnat,Funky Run,2,1,15,,,,
4,-,Frank Sinatra & Antônio Carlos Jobim,Off Key (Desafinado),-,4,2,,,,
5,-,Steve Oliver,Fiesta,-,5,1,,,,
6,-,Marc Antoine,Mediterraneo,-,6,3,,,,
7,-,Don Cornell,I (Serenade),-,7,1,,,,
8,-,The Rippingtons,Paris Groove (feat. Russ Freeman),-,8,1,,,,
9,-,Michael Lington,Sunset (Por Do Sol),-,2,1,,,,
10,-,Richard Elliot,Candlelight,-,10,2,,,,
11,-,The Crusaders featuring Joe Cocker,I'm So Glad I'm Standing Here Today (feat. Joe Cocker),-,1,32,,,,
12,-,Kenny G,Theme from Dying Young,-,2,13,,,,
13,-,Chuck Mangione,Feels So Good,-,7,12,,,,
14,down,Take B,Take My Breath Away,8,1,52,,,,
15,-,ピーター・ホワイト,Flying High,-,15,1,,,,
16,-,George Benson,"Theme (From ""Summer of '42"")",-,16,1,,,,
17,-,Vic Damone,Bouquet of Roses,-,17,1,,,,
18,-,Earl Klugh,Driftin',-,17,3,,,,
19,-,Stanley Turrentine,"Maybe September (Theme from ""The Oscar"")",-,19,1,,,,
20,-,Fred Astaire,The Way You Look Tonight,-,20,1,,,,
21,-,Dave Koz,Together Again,-,13,2,,,,
22,down,Jamie Cullum,Everlasting Love (Single Version),5,2,40,,,,
23,-,The Lettermen,Cherish Precious And Few,-,23,1,,,,
24,-,George Benson,"Here, There and Everywhere",-,24,1,,,,
