Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Brian Simpson & Steve Oliver,Like No Other,-,1,4,,,,
2,-,Joanne Grauer Trio,"Have You Met Miss Jones (From ""I'd Rather Be Right"")",-,2,11,,,,
3,-,Carol Albert,Over The Rainbow,-,3,1,,,,
4,-,Billy Eckstine,Early Autumn,-,4,2,,,,
5,-,Kenny G & Aaron Neville,Even If My Heart Would Break,-,2,34,,,,
6,-,Restaurant Background Music Academy,Best Red Wine,-,4,1,,,,
7,-,"Sammy Davis, Jr.",The Candy Man,-,7,1,,,,
8,-,Danny Kaye,Always,-,8,1,,,,
9,-,Sammy Kaye,Wheel Of Fortune,-,9,1,,,,
10,-,"Sammy Davis, Jr.",In a Persian Market,-,10,2,,,,
11,-,Shakatak,Night Birds,-,11,1,,,,
12,down,The Crusaders,"Luckenbach, Texas (Back To the Basics of Love)",3,1,21,,,,
13,-,Chuck Mangione,Feels So Good (Single Version),-,8,10,,,,
14,-,Dave Koz,This Guy’s In Love With You (feat. Herb Alpert),-,14,1,,,,
15,-,Kvitretten,Ost I Ost,-,15,1,,,,
