Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Federico Laterza,Big Size Funk,1,1,7,,,,
2,up,New York Jazz Lounge,Satin Doll,5,1,10,,,,
3,up,Giorgia,One More Go Round (Live),3,1,14,,,,
4,up,New York Jazz Lounge,Fly Me to the Moon,4,1,8,,,,
5,down,New York Jazz Lounge,All of Me,2,1,27,,,,
6,-,4B,"A Posteriori Music, Pt. 1",-,4,1,,,,
7,up,New York Jazz Lounge,Autumn Leaves,8,1,11,,,,
8,up,New York Jazz Lounge,Take Five,10,1,10,,,,
9,down,New York Jazz Lounge,My Romance,6,1,10,,,,
10,-,Artie Shaw,Two Blind Loves (Bonus Track 1938-39 Blue Room Hotel Lincoln),-,5,1,,,,
11,-,The Rhythmic Eight,"Because My Baby Don't Mean ""Maybe"" Now",-,11,3,,,,
12,down,New York Jazz Lounge,Take the A-Train,9,1,9,,,,
13,down,New York Jazz Lounge,All the Things You Are,7,2,9,,,,
14,down,Mela,Free Time,12,2,9,,,,
15,down,New York Jazz Lounge,The More I See You,14,2,8,,,,
16,-,John Hobson,Sunny Side Up,-,2,10,,,,
17,up,スパイロ・ジャイラ,Sierra,17,3,13,,,,
18,-,Nareekrajang Kantamas,รางวัลแด่คนช่างฝัน,-,5,6,,,,
19,up,Cal Tjader,Manila,35,2,18,,,,
20,-,Mark Hodgkins,หนึ่งในร้อย,-,12,2,,,,
21,down,Frank Sinatra,Come Fly With Me,13,1,13,,,,
22,-,Perry Como,It's Impossible,-,17,1,,,,
23,-,Keith Jarrett & Charlie Haden,Where Can I Go Without You,-,23,1,,,,
24,down,Jeff Golub,Shockwave,16,5,20,,,,
25,up,Nicky Dowling,"Why, Thank You Mam'",32,3,3,,,,
26,-,Mark Hodgkins,ดีใจที่มีเธอ,-,2,2,,,,
27,-,Bun Suwannochin,สำนวนสวนสัตว์,-,7,2,,,,
28,down,Diana Krall & Michael Bublé,Alone Again (Naturally),18,9,2,,,,
29,-,Ella Fitzgerald,Heart & Soul,-,7,1,,,,
30,-,Manhattan Transfer,La-La Means I Love You (with Laura Nyro),-,8,2,,,,
31,-,The Crusaders,I'm So Glad I'm Standing Here Today (Reprise),-,12,1,,,,
