Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Giorgia,One More Go Round (Live),1,1,56,,,,
2,up,Koh Mr. Saxman,ว้าเหว่ (feat. Jennifer Kim),6,1,10,,,,
3,up,New York Jazz Lounge,All the Things You Are,14,2,51,,,,
4,up,New York Jazz Lounge,Take Five,5,1,52,,,,
5,up,New York Jazz Lounge,Take the A-Train,9,1,51,,,,
6,down,Paolo Jannacci,Una Sera Con Marco,4,1,21,,,,
7,up,Mark Hodgkins,วังน้ำวน,22,7,3,,,,
8,up,New York Jazz Lounge,All of Me,10,1,69,,,,
9,down,New York Jazz Lounge,Satin Doll,7,1,52,,,,
10,up,New York Jazz Lounge,The More I See You,21,2,31,,,,
11,-,"Django Reinhardt, Stéphane Grappelli & The Quintet of the Hot Club of France",Minor Swing,-,2,1,,,,
12,up,Norman Brown,After the Storm,16,1,19,,,,
13,down,Mark Allaway,Tambella,11,4,10,,,,
14,-,Eldissa,Ring My Bell,-,10,4,,,,
15,-,Louis Armstrong,What a Wonderful World (with Kenny G & Kenny G),-,11,6,,,,
16,down,Art Blakey,Moanin',13,7,7,,,,
17,down,John Hobson,Sunny Side Up,8,2,48,,,,
18,up,Peaceful Piano Music Collection,Stress Relief,23,4,9,,,,
19,-,ออโตบาห์น,ทนได้ทนไป,-,5,4,30,2021-05-16,30,2021-05-16
20,-,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),-,20,1,,,,
21,down,New York Jazz Lounge,Autumn Leaves,3,1,43,,,,
22,-,Ramsey Lewis Trio,"The ""In"" Crowd (Live At Bohemian Caverns, D.C./1965)",-,15,4,,,,
