Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Federico Laterza,Big Size Funk,3,1,4,,,,
2,up,New York Jazz Lounge,Autumn Leaves,8,1,8,,,,
3,up,New York Jazz Lounge,My Romance,4,1,7,,,,
4,down,New York Jazz Lounge,Satin Doll,1,1,7,,,,
5,down,New York Jazz Lounge,All of Me,2,1,24,,,,
6,up,New York Jazz Lounge,All the Things You Are,7,2,6,,,,
7,up,New York Jazz Lounge,Fly Me to the Moon,10,1,5,,,,
8,up,Giorgia,One More Go Round (Live),21,1,11,,,,
9,up,New York Jazz Lounge,Take Five,9,1,7,,,,
10,down,New York Jazz Lounge,Take the A-Train,5,1,6,,,,
11,down,New York Jazz Lounge,The More I See You,6,2,5,,,,
12,up,スパイロ・ジャイラ,Sierra,13,3,10,,,,
13,down,Mela,Free Time,11,2,6,,,,
14,down,John Hobson,Sunny Side Up,12,2,8,,,,
15,-,Late Night Music Paradise,"Instrumental Music, Just Relax",-,7,1,,,,
16,up,Cal Tjader,Manila,27,2,15,,,,
17,-,The Cascades,Rhythm of the Rain,-,17,1,,,,
18,-,Nathan Allen,Intentions,-,11,5,,,,
19,up,Frank Sinatra,Come Fly With Me,20,1,10,,,,
20,down,Jeff Golub,Shockwave,15,5,17,,,,
21,-,Tom Gaebel,So Easy,-,11,2,,,,
22,-,Ronald Tulle,Sé nou,-,22,1,,,,
23,-,Koh Mr. Saxman,ภาวนา,-,1,8,,,,
24,-,Kenichi Shimazu Trio,Close Enough For Love,-,14,4,,,,
25,down,e-soundtrax,Piano Emotional,19,6,4,,,,
26,-,Bladverk Band,Night by Night,-,16,4,,,,
27,-,Name Getsunova,แทนคำนั้น,-,4,16,,,,
28,-,The Rhythmic Eight,"Because My Baby Don't Mean ""Maybe"" Now",-,11,1,,,,
29,-,Oakwood Station,Camper's Day,-,19,2,,,,
30,-,Peter Sandberg,My Heart Is for You,-,4,4,,,,
31,-,Relaxing Piano Jazz Music Ensemble,Smooth Piano Jazz,-,31,1,,,,
32,-,Rosemary Clooney & Cathi Campo,The Coffee Song,-,32,1,,,,
33,-,Janet Seidel,Windmills of Your Mind,-,6,1,,,,
