Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Giorgia,One More Go Round (Live),1,1,66,,,,
2,up,New York Jazz Lounge,All of Me,4,1,79,,,,
3,up,New York Jazz Lounge,All the Things You Are,3,2,61,,,,
4,up,New York Jazz Lounge,Take Five,10,1,62,,,,
5,up,New York Jazz Lounge,Take the A-Train,5,1,60,,,,
6,-,Queen Latifah,"I Know Where I've Been (From ""Hairspray"")",-,6,2,,,,
7,up,John Hobson,Sunny Side Up,21,2,56,,,,
8,-,Koh Mr. Saxman,ว้าเหว่ (feat. Jennifer Kim),-,1,17,,,,
9,-,ออโตบาห์น,หลับตา,-,1,3,,,,
10,-,Kenny G,Theme from Dying Young,-,2,7,,,,
11,down,New York Jazz Lounge,Autumn Leaves,7,1,51,,,,
12,up,Jamie Cullum,Everlasting Love (Single Version),26,2,21,,,,
13,up,Peaceful Piano Music Collection,Stress Relief,13,4,18,,,,
14,-,Sonny Stitt,Dig Dr. Woody,-,4,3,,,,
15,up,New York Jazz Lounge,Satin Doll,19,1,61,,,,
16,-,Mark Carroll,Meet Me At the Mansion Bar,-,16,4,,,,
17,-,Soeur Sourire,Dominique,-,17,1,,,,
18,-,Nareekrajang Kantamas,รางวัลแด่คนช่างฝัน,-,5,18,,,,
19,-,New York Jazz Lounge,My Romance,-,1,40,,,,
20,down,Mark Allaway,Tambella,12,4,20,,,,
21,-,New York Jazz Lounge,Fly Me to the Moon,-,2,7,,,,
22,down,Art Blakey,Moanin',14,7,12,,,,
23,-,Paul Hardcastle,New Dawn,-,1,4,,,,
24,down,Chad Mitchell Trio,Ados Mi Corazon,9,8,2,,,,
25,down,Name Getsunova,แทนคำนั้น,6,4,25,,,,
26,-,Herb Alpert,Whipped Cream,-,26,1,,,,
27,-,Billy Vaughn and His Orchestra,Missouri Waltz,-,27,1,,,,
28,-,Louis Armstrong,What a Wonderful World (with Kenny G & Kenny G),-,11,9,,,,
29,-,Sarah Vaughan,A Lover's Concerto,-,12,3,,,,
30,-,Ella Fitzgerald,Begin the Beguine,-,18,1,,,,
