Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Giorgia,One More Go Round (Live),1,1,115,,,,
2,-,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),-,2,7,,,,
3,-,Kirk Whalum,That's the Way Love Goes,-,2,4,,,,
4,-,Paolo Jannacci,Una Sera Con Marco,-,1,67,,,,
5,down,Bertrand Allagnat,Funky Night,2,2,4,,,,
6,-,Chuck Loeb,Rock With You,-,6,1,,,,
7,-,Janet Seidel,Canadian Sunset,-,7,2,,,,
8,-,Mark Hodgkins,ดีใจที่มีเธอ,-,2,17,,,,
9,-,Steve Tyrell,This Guy's in Love with You (feat. Herb Alpert & Burt Bacharach) [2018 Remaster],-,9,1,,,,
10,down,Lee Lessack,Open Arms,4,3,6,,,,
11,-,Chad Mitchell Trio,Ados Mi Corazon,-,8,7,,,,
12,down,The Crusaders featuring Joe Cocker,I'm So Glad I'm Standing Here Today (feat. Joe Cocker),3,1,18,,,,
13,up,Jeff Golub,Shockwave,21,5,43,,,,
14,-,"Harry Connick, Jr.",Can't Help Falling In Love With You,-,14,1,,,,
15,-,Al Somma,I Fall In Love Too Easily,-,15,1,,,,
16,-,"Harry Connick, Jr.",Speak Softly Love,-,16,1,,,,
17,-,Nareekrajang Kantamas,สกุณา,-,3,1,,,,
18,-,Frank Sinatra,I Have But One Heart (O Marenariello) [78 RPM Version],-,18,1,,,,
19,-,Sammy Kaye,You,-,7,1,,,,
20,-,Paul Desmond,The Night Has a Thousand Eyes,-,2,24,,,,
21,-,Quincy Jones,Just Once,-,3,3,,,,
22,-,ออโตบาห์น,ทนได้ทนไป,-,5,11,30,2021-05-16,30,2021-05-16
23,-,Louis Jordan & His Tympany Five,Knock Me a Kiss (Single Version),-,23,1,,,,
