Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Giorgia,One More Go Round (Live),1,1,129,,,,
2,up,Bertrand Allagnat,Funky Run,2,1,11,,,,
3,up,Paolo Jannacci,Una Sera Con Marco,8,1,79,,,,
4,-,Restaurant Background Music Academy,Lunch Time,-,4,2,,,,
5,-,Koh Mr. Saxman,ภาวนา,-,1,51,,,,
6,-,Miles Davis,So What,-,6,1,,,,
7,-,Paul Desmond,The Night Has a Thousand Eyes,-,2,26,,,,
8,-,Acker Bilk,A Taste of Honey,-,8,1,,,,
9,-,ออโตบาห์น,ทนได้ทนไป,-,5,13,30,2021-05-16,30,2021-05-16
10,-,Frank Sinatra & Antônio Carlos Jobim,Off Key (Desafinado),-,4,1,,,,
11,-,Kenny G,Jasmine Flower,-,5,1,,,,
12,-,Patrizio Buanne,Parla Piu Piano,-,1,8,,,,
13,-,Acker Bilk,You're the Best Thing That Ever Happenend to Me,-,13,3,,,,
14,-,Tony Pastor,A You're Adorable (The Alphabet Song) [Remastered],-,8,1,,,,
15,-,John Di Martino,Love at Sundown,-,15,3,,,,
16,-,Hit Crew Big Band,Wind Beneath My Wings,-,4,2,,,,
17,-,Dave Koz,Together Again,-,13,1,,,,
18,-,Quincy Jones,Just Once,-,3,4,,,,
19,-,Acker Bilk,If I Give My Heart to You,-,16,1,,,,
20,-,The Dutch Swing College Band,Love At Sundown,-,20,1,,,,
21,down,The Crusaders featuring Joe Cocker,I'm So Glad I'm Standing Here Today (feat. Joe Cocker),3,1,29,,,,
22,-,Louis Armstrong and His Orchestra,La Vie En Rose,-,12,3,,,,
23,-,"Nat ""King"" Cole",Cachito,-,4,1,,,,
