Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Giorgia,One More Go Round (Live),1,1,63,,,,
2,up,Paolo Jannacci,Una Sera Con Marco,6,1,28,,,,
3,down,New York Jazz Lounge,All of Me,2,1,76,,,,
4,up,New York Jazz Lounge,Take Five,5,1,59,,,,
5,up,John Hobson,Sunny Side Up,12,2,54,,,,
6,up,New York Jazz Lounge,Fly Me to the Moon,13,2,5,,,,
7,-,Sonny Stitt,Dig Dr. Woody,-,4,2,,,,
8,down,Mark Allaway,Tambella,4,4,17,,,,
9,up,New York Jazz Lounge,All the Things You Are,10,2,58,,,,
10,up,New York Jazz Lounge,Autumn Leaves,14,1,48,,,,
11,up,"Django Reinhardt, Stéphane Grappelli & The Quintet of the Hot Club of France",Minor Swing,19,2,5,,,,
12,up,Peaceful Piano Music Collection,Stress Relief,17,4,15,,,,
13,down,New York Jazz Lounge,Satin Doll,3,1,58,,,,
14,-,New York Jazz Lounge,Fly Me to the Moon,-,1,32,,,,
15,up,New York Jazz Lounge,My Romance,15,1,39,,,,
16,down,Art Blakey,Moanin',9,7,10,,,,
17,-,Blossom Dearie,Love Is Here to Stay,-,5,1,,,,
18,-,Paul Hardcastle,New Dawn,-,1,3,,,,
19,-,Earl Klugh,Wishful Thinking,-,8,3,,,,
20,-,Louis Armstrong & Ella Fitzgerald,Summertime,-,5,3,,,,
21,up,Mark Hodgkins,ดีใจที่มีเธอ,23,2,8,,,,
22,-,Nigel Kennedy,Isn't She Lovely,-,16,2,,,,
23,-,Janet Seidel,A Man and a Woman,-,23,1,,,,
