Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Giorgia,One More Go Round (Live),1,1,104,,,,
2,-,Chris Standring,Kaleidoscope (Cake Mix 2019),-,2,1,,,,
3,up,New York Jazz Lounge,Satin Doll,6,1,95,,,,
4,up,New York Jazz Lounge,Fly Me to the Moon,7,1,59,,,,
5,-,Marc Antoine,Senor Groove,-,5,1,,,,
6,down,New York Jazz Lounge,Autumn Leaves,5,1,84,,,,
7,-,ออโตบาห์น,ความรัก,-,4,6,,,,
8,up,New York Jazz Lounge,My Romance,19,1,59,,,,
9,-,Pijika,อย่าบอกให้ใครรู้,-,6,5,,,,
10,-,Frank Sinatra,Young At Heart,-,9,1,,,,
11,down,Paolo Jannacci,Una Sera Con Marco,2,1,59,,,,
12,down,New York Jazz Lounge,Take the A-Train,8,1,98,,,,
13,up,New York Jazz Lounge,All of Me,16,1,116,,,,
14,down,New York Jazz Lounge,All the Things You Are,9,2,97,,,,
15,-,Kenny G,Morning,-,15,1,,,,
16,-,Amerimambo,Summer Samba (So Nice),-,16,2,,,,
17,down,New York Jazz Lounge,Take Five,12,1,98,,,,
18,-,Kenny G & Aaron Neville,Even If My Heart Would Break,-,2,8,,,,
19,-,Don Cherry,"Belle, Belle, My Liberty Belle",-,19,1,,,,
20,-,"Django Reinhardt, Stéphane Grappelli & The Quintet of the Hot Club of France",Minor Swing,-,2,32,,,,
21,-,Billy Vaughn,"Que Sera, Sera (Whatever Will Be, Will Be)",-,21,1,,,,
22,-,Diana Krall & Bryan Adams,Feels Like Home,-,22,1,,,,
23,-,Norah Jones,Don't Know Why,-,23,1,,,,
24,-,Tommy Edwards,Please Love Me Forever,-,19,1,,,,
25,-,Earl Klugh,Heart String,-,15,1,,,,
26,-,Blake Aaron,Groovers and Shakers (feat. Darren Rahn),-,17,3,,,,
27,-,Take B,Take My Breath Away,-,1,44,,,,
