Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Giorgia,One More Go Round (Live),1,1,114,,,,
2,-,Bertrand Allagnat,Funky Night,-,2,3,,,,
3,up,The Crusaders featuring Joe Cocker,I'm So Glad I'm Standing Here Today (feat. Joe Cocker),26,1,17,,,,
4,-,Lee Lessack,Open Arms,-,3,5,,,,
5,-,Eric Marienthal,Babycakes,-,5,1,,,,
6,-,Shakatak,Night Birds,-,3,10,,,,
7,-,Paul Brown,Till the Mornin' Comes,-,7,4,,,,
8,-,Karen Souza,Every Breath You Take,-,3,1,,,,
9,-,Avalon Jazz Band & Tatiana Eva-Marie,Sunshine,-,5,1,,,,
10,-,Dave Koz & Joey Diggs,Nothing But the Radio On,-,5,1,,,,
11,-,Joey DeFrancesco's featuring Joe Ascione & Frank Vignola,Fly Me to the Moon (feat. Joe Ascione & Frank Vignola),-,11,1,,,,
12,-,カウント・ベイシー&ヒズ・オーケストラ,エイプリル・イン・パリ,-,12,2,,,,
13,up,Mark Hodgkins,รักข้ามขอบฟ้า,22,12,4,,,,
14,-,George Maharis,Love Me As I Love You,-,14,1,,,,
15,-,Al Hirt,Al Di Là,-,15,1,,,,
16,-,Kenny G & Aaron Neville,Even If My Heart Would Break,-,2,13,,,,
17,-,Frank Sinatra,Strangers In the Night,-,17,1,,,,
18,-,Peaceful Piano Music Collection,Stress Relief,-,4,54,,,,
19,-,ออโตบาห์น,หนักใจ,-,1,13,,,,
20,-,Norman Brown,After the Storm,-,1,36,,,,
21,-,Jeff Golub,Shockwave,-,5,42,,,,
22,down,Diana Krall & Michael Bublé,Alone Again (Naturally),20,9,16,,,,
23,-,Brian Withycombe,Don't Cry for Me Argentina,-,9,2,,,,
24,-,Jamie Cullum,Singin' In The Rain,-,14,3,,,,
25,up,Koh Mr. Saxman,ภาวนา,25,1,47,,,,
26,-,Ray Anthony and His Orchestra,Count Every Star,-,8,1,,,,
