Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sam Levine & Jack Jezzro,Jingle Bells,2,1,5,,,,
2,up,Jonathan Townes,Ebb and Flow,4,2,3,,,,
3,-,Billie Holiday,I've Got My Love to Keep Me Warm,-,3,1,,,,
4,-,渡辺貞夫,COOL BREEZE,-,4,3,,,,
5,-,Shakatak,Night Birds,-,5,1,,,,
6,-,Various Artists,On the Sunny Side of the Street,-,6,2,,,,
7,-,Acker Bilk,We've Only Just Begun,-,7,1,,,,
8,-,La Musique de Jazz de Détente,Jardin de rêves,-,8,10,,,,
9,-,Perry Smith,This Nearly Was Mine,-,9,2,,,,
10,-,John Tropea,The Long and Winding Road,-,9,2,,,,
11,up,Giorgia,One More Go Round (Live),25,1,180,,,,
12,-,Caterina Valente & Stanley Black and His Orchestra,If You Love Me,-,9,2,,,,
13,-,Eydie Gorme & Steve Lawrence,Make Yourself Comfortable,-,13,3,,,,
14,down,Paul Reeves & Jay Price,My Neighbours Are Aliens,6,4,3,,,,
15,down,Koh Mr. Saxman,ภาวนา,3,1,79,,,,
16,-,Kenny G,Everytime I Close My Eyes (with Babyface),-,3,11,,,,
17,-,Jamie Cullum,Everlasting Love (Single Version),-,2,57,,,,
18,-,Ella Fitzgerald & Nelson Riddle and His Orchestra,The Very Thought of You,-,18,1,,,,
19,-,"Billy Joe Walker, Jr.",Linwood Road,-,5,1,,,,
20,-,Shakatak,Day by Day,-,8,2,,,,
21,-,Halie Loren,DREAM A LITTLE DREAM OF ME (LES YEUX OUVERTS),-,8,1,,,,
